CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/12/2023;ENTREES;2;0;0
464007;11/12/2023;SORTIES;2;0;0
464007;11/12/2023;ENTREES;3;0;0
464007;11/12/2023;SORTIES;3;0;0
464007;11/12/2023;ENTREES;4;0;1
464007;11/12/2023;SORTIES;4;0;0
464007;11/12/2023;ENTREES;5;1;2
464007;11/12/2023;SORTIES;5;1;0
464007;11/12/2023;ENTREES;6;1;9
464007;11/12/2023;SORTIES;6;0;0
464007;11/12/2023;ENTREES;7;3;38
464007;11/12/2023;SORTIES;7;0;1
464007;11/12/2023;ENTREES;8;17;59
464007;11/12/2023;SORTIES;8;0;1
464007;11/12/2023;ENTREES;9;24;23
464007;11/12/2023;SORTIES;9;1;4
464007;11/12/2023;ENTREES;10;31;10
464007;11/12/2023;SORTIES;10;7;6
464007;11/12/2023;ENTREES;11;83;8
464007;11/12/2023;SORTIES;11;15;4
464007;11/12/2023;ENTREES;12;46;20
464007;11/12/2023;SORTIES;12;12;10
464007;11/12/2023;ENTREES;13;48;15
464007;11/12/2023;SORTIES;13;11;5
464007;11/12/2023;ENTREES;14;43;4
464007;11/12/2023;SORTIES;14;30;8
464007;11/12/2023;ENTREES;15;37;5
464007;11/12/2023;SORTIES;15;32;6
464007;11/12/2023;ENTREES;16;17;7
464007;11/12/2023;SORTIES;16;69;26
464007;11/12/2023;ENTREES;17;16;1
464007;11/12/2023;SORTIES;17;62;41
464007;11/12/2023;ENTREES;18;6;4
464007;11/12/2023;SORTIES;18;56;37
464007;11/12/2023;ENTREES;19;2;1
464007;11/12/2023;SORTIES;19;38;31
464007;11/12/2023;ENTREES;20;0;0
464007;11/12/2023;SORTIES;20;23;9
464007;11/12/2023;ENTREES;21;0;1
464007;11/12/2023;SORTIES;21;13;8
464007;11/12/2023;ENTREES;22;0;0
464007;11/12/2023;SORTIES;22;5;5
464007;11/12/2023;ENTREES;23;0;0
464007;11/12/2023;SORTIES;23;2;2
464007;12/12/2023;ENTREES;0;0;0
464007;12/12/2023;SORTIES;0;1;0
464007;12/12/2023;ENTREES;1;0;0
464007;12/12/2023;SORTIES;1;1;0
