CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;11/12/2023;;11/12/2023 06:50;0;;11/12/2023 06:50;HO;464010
464010;11/12/2023;;11/12/2023 06:55;1;;11/12/2023 06:56;HO;464010
464010;11/12/2023;;11/12/2023 07:03;2;;11/12/2023 07:04;HO;464010
464010;11/12/2023;;11/12/2023 07:26;3;;11/12/2023 07:26;HO;464010
464010;11/12/2023;;11/12/2023 07:31;4;;11/12/2023 07:31;HO;464010
464010;11/12/2023;;11/12/2023 07:47;5;;11/12/2023 07:47;HO;464010
464010;11/12/2023;;11/12/2023 07:58;6;;11/12/2023 07:58;HO;464010
464010;11/12/2023;;11/12/2023 08:06;7;;11/12/2023 08:07;AB;464010
464010;11/12/2023;;11/12/2023 06:23;8;;11/12/2023 08:08;HO;464010
464010;11/12/2023;;11/12/2023 08:15;9;;11/12/2023 08:16;HO;464010
464010;11/12/2023;;11/12/2023 08:17;10;;11/12/2023 08:18;AB;464010
464010;11/12/2023;;11/12/2023 08:04;11;;11/12/2023 08:21;HO;464010
464010;11/12/2023;;08/12/2023 11:02;12;;11/12/2023 08:43;AB;464010
464010;11/12/2023;;11/12/2023 09:12;13;;11/12/2023 09:12;AB;464010
464010;11/12/2023;;11/12/2023 09:41;14;;11/12/2023 09:45;HO;464010
464010;11/12/2023;;11/12/2023 07:01;15;;11/12/2023 10:02;AB;464010
464010;11/12/2023;;11/12/2023 07:23;16;;11/12/2023 10:14;HO;464010
464010;11/12/2023;;11/12/2023 10:07;17;;11/12/2023 10:15;HO;464010
464010;11/12/2023;;11/12/2023 08:59;18;;11/12/2023 10:17;HO;464010
464010;11/12/2023;;08/12/2023 19:42;19;;11/12/2023 10:18;HO;464010
464010;11/12/2023;;11/12/2023 10:26;20;;11/12/2023 10:27;HO;464010
464010;11/12/2023;;11/12/2023 08:29;21;;11/12/2023 10:30;HO;464010
464010;11/12/2023;;08/12/2023 18:17;22;;11/12/2023 10:30;HO;464010
464010;11/12/2023;;08/12/2023 11:54;23;;11/12/2023 10:34;HO;464010
464010;11/12/2023;;11/12/2023 08:37;24;;11/12/2023 10:44;HO;464010
464010;11/12/2023;;11/12/2023 09:15;25;;11/12/2023 10:49;HO;464010
464010;11/12/2023;;11/12/2023 08:37;26;;11/12/2023 11:04;AB;464010
464010;11/12/2023;;11/12/2023 08:31;27;;11/12/2023 11:04;HO;464010
464010;11/12/2023;;11/12/2023 10:59;28;;11/12/2023 11:07;AB;464010
464010;11/12/2023;;11/12/2023 08:17;29;;11/12/2023 11:11;HO;464010
464010;11/12/2023;;11/12/2023 08:57;30;;11/12/2023 11:19;HO;464010
464010;11/12/2023;;11/12/2023 09:34;31;;11/12/2023 11:25;HO;464010
464010;11/12/2023;;11/12/2023 08:52;32;;11/12/2023 11:41;HO;464010
464010;11/12/2023;;11/12/2023 09:26;33;;11/12/2023 11:42;HO;464010
464010;11/12/2023;;10/12/2023 12:35;34;;11/12/2023 11:44;HO;464010
464010;11/12/2023;;08/12/2023 17:33;35;;11/12/2023 11:45;HO;464010
464010;11/12/2023;;09/12/2023 15:51;36;;11/12/2023 11:46;HO;464010
464010;11/12/2023;;11/12/2023 08:14;37;;11/12/2023 11:56;AB;464010
464010;11/12/2023;;11/12/2023 09:49;38;;11/12/2023 12:03;HO;464010
464010;11/12/2023;;11/12/2023 07:18;39;;11/12/2023 12:26;AB;464010
464010;11/12/2023;;11/12/2023 10:07;40;;11/12/2023 12:29;HO;464010
464010;11/12/2023;;11/12/2023 10:27;41;;11/12/2023 12:32;HO;464010
464010;11/12/2023;;11/12/2023 10:05;42;;11/12/2023 12:37;HO;464010
464010;11/12/2023;;11/12/2023 08:53;43;;11/12/2023 12:41;HO;464010
464010;11/12/2023;;11/12/2023 09:12;44;;11/12/2023 12:47;AB;464010
464010;11/12/2023;;11/12/2023 08:47;45;;11/12/2023 12:48;HO;464010
464010;11/12/2023;;11/12/2023 10:34;46;;11/12/2023 12:49;HO;464010
464010;11/12/2023;;11/12/2023 09:23;47;;11/12/2023 12:50;AB;464010
464010;11/12/2023;;11/12/2023 09:47;48;;11/12/2023 12:52;HO;464010
464010;11/12/2023;;11/12/2023 08:40;49;;11/12/2023 12:54;HO;464010
464010;11/12/2023;;11/12/2023 09:34;50;;11/12/2023 12:58;HO;464010
464010;11/12/2023;;11/12/2023 08:37;51;;11/12/2023 13:00;AB;464010
464010;11/12/2023;;11/12/2023 09:52;52;;11/12/2023 13:05;HO;464010
464010;11/12/2023;;11/12/2023 10:26;53;;11/12/2023 13:05;HO;464010
464010;11/12/2023;;11/12/2023 11:13;54;;11/12/2023 13:09;HO;464010
464010;11/12/2023;;11/12/2023 13:11;55;;11/12/2023 13:12;HO;464010
464010;11/12/2023;;11/12/2023 05:34;56;;11/12/2023 13:15;AB;464010
464010;11/12/2023;;11/12/2023 13:24;57;;11/12/2023 13:25;HO;464010
464010;11/12/2023;;11/12/2023 08:20;58;;11/12/2023 13:34;AB;464010
464010;11/12/2023;;11/12/2023 10:58;59;;11/12/2023 13:36;HO;464010
464010;11/12/2023;;11/12/2023 09:34;60;;11/12/2023 13:44;HO;464010
464010;11/12/2023;;11/12/2023 10:46;61;;11/12/2023 13:45;HO;464010
464010;11/12/2023;;11/12/2023 09:28;62;;11/12/2023 14:01;HO;464010
464010;11/12/2023;;11/12/2023 14:04;63;;11/12/2023 14:04;HO;464010
464010;11/12/2023;;11/12/2023 09:16;64;;11/12/2023 14:09;HO;464010
464010;11/12/2023;;11/12/2023 14:14;65;;11/12/2023 14:14;HO;464010
464010;11/12/2023;;11/12/2023 09:55;66;;11/12/2023 14:18;HO;464010
464010;11/12/2023;;11/12/2023 11:25;67;;11/12/2023 14:20;HO;464010
464010;11/12/2023;;08/12/2023 21:40;68;;11/12/2023 14:20;HO;464010
464010;11/12/2023;;11/12/2023 11:02;69;;11/12/2023 14:22;HO;464010
464010;11/12/2023;;11/12/2023 10:22;70;;11/12/2023 14:23;HO;464010
464010;11/12/2023;;11/12/2023 09:45;71;;11/12/2023 14:24;HO;464010
464010;11/12/2023;;11/12/2023 11:21;72;;11/12/2023 14:24;HO;464010
464010;11/12/2023;;11/12/2023 09:11;73;;11/12/2023 14:28;HO;464010
464010;11/12/2023;;11/12/2023 10:06;74;;11/12/2023 14:29;HO;464010
464010;11/12/2023;;11/12/2023 09:02;75;;11/12/2023 14:34;HO;464010
464010;11/12/2023;;11/12/2023 12:21;76;;11/12/2023 14:35;HO;464010
464010;11/12/2023;;11/12/2023 13:25;77;;11/12/2023 14:36;HO;464010
464010;11/12/2023;;11/12/2023 11:33;78;;11/12/2023 14:37;HO;464010
464010;11/12/2023;;11/12/2023 14:07;79;;11/12/2023 14:39;HO;464010
464010;11/12/2023;;10/12/2023 21:46;80;;11/12/2023 14:39;HO;464010
464010;11/12/2023;;11/12/2023 09:44;81;;11/12/2023 14:39;HO;464010
464010;11/12/2023;;11/12/2023 10:08;82;;11/12/2023 14:40;HO;464010
464010;11/12/2023;;11/12/2023 10:11;83;;11/12/2023 14:45;HO;464010
464010;11/12/2023;;11/12/2023 09:11;84;;11/12/2023 14:46;HO;464010
464010;11/12/2023;;11/12/2023 11:49;85;;11/12/2023 14:46;HO;464010
464010;11/12/2023;;11/12/2023 09:42;86;;11/12/2023 14:48;HO;464010
464010;11/12/2023;;11/12/2023 11:30;87;;11/12/2023 14:51;HO;464010
464010;11/12/2023;;11/12/2023 09:00;88;;11/12/2023 14:53;HO;464010
464010;11/12/2023;;11/12/2023 12:46;89;;11/12/2023 14:53;HO;464010
464010;11/12/2023;;11/12/2023 10:16;90;;11/12/2023 14:54;HO;464010
464010;11/12/2023;;11/12/2023 11:04;91;;11/12/2023 14:55;HO;464010
464010;11/12/2023;;11/12/2023 10:33;92;;11/12/2023 14:56;HO;464010
464010;11/12/2023;;11/12/2023 09:28;93;;11/12/2023 14:57;HO;464010
464010;11/12/2023;;11/12/2023 10:32;94;;11/12/2023 14:57;HO;464010
464010;11/12/2023;;11/12/2023 10:31;95;;11/12/2023 14:58;HO;464010
464010;11/12/2023;;11/12/2023 11:17;96;;11/12/2023 14:58;HO;464010
464010;11/12/2023;;11/12/2023 06:53;97;;11/12/2023 15:02;HO;464010
464010;11/12/2023;;11/12/2023 10:25;98;;11/12/2023 15:04;HO;464010
464010;11/12/2023;;11/12/2023 09:18;99;;11/12/2023 15:04;HO;464010
464010;11/12/2023;;11/12/2023 12:49;100;;11/12/2023 15:06;HO;464010
464010;11/12/2023;;11/12/2023 14:09;101;;11/12/2023 15:07;HO;464010
464010;11/12/2023;;11/12/2023 10:47;102;;11/12/2023 15:12;HO;464010
464010;11/12/2023;;11/12/2023 13:47;103;;11/12/2023 15:16;HO;464010
464010;11/12/2023;;11/12/2023 15:16;104;;11/12/2023 15:16;HO;464010
464010;11/12/2023;;11/12/2023 09:32;105;;11/12/2023 15:18;HO;464010
464010;11/12/2023;;11/12/2023 12:53;106;;11/12/2023 15:20;HO;464010
464010;11/12/2023;;11/12/2023 10:58;107;;11/12/2023 15:21;HO;464010
464010;11/12/2023;;11/12/2023 11:16;108;;11/12/2023 15:24;HO;464010
464010;11/12/2023;;11/12/2023 10:59;109;;11/12/2023 15:25;HO;464010
464010;11/12/2023;;11/12/2023 11:34;110;;11/12/2023 15:25;HO;464010
464010;11/12/2023;;11/12/2023 13:30;111;;11/12/2023 15:28;HO;464010
464010;11/12/2023;;11/12/2023 09:56;112;;11/12/2023 15:35;HO;464010
464010;11/12/2023;;11/12/2023 09:37;113;;11/12/2023 15:35;HO;464010
464010;11/12/2023;;11/12/2023 13:15;114;;11/12/2023 15:36;HO;464010
464010;11/12/2023;;11/12/2023 10:45;115;;11/12/2023 15:40;HO;464010
464010;11/12/2023;;11/12/2023 09:55;116;;11/12/2023 15:40;HO;464010
464010;11/12/2023;;11/12/2023 12:26;117;;11/12/2023 15:46;HO;464010
464010;11/12/2023;;11/12/2023 10:48;118;;11/12/2023 15:47;HO;464010
464010;11/12/2023;;11/12/2023 09:25;119;;11/12/2023 15:47;HO;464010
464010;11/12/2023;;11/12/2023 13:06;120;;11/12/2023 15:52;HO;464010
464010;11/12/2023;;11/12/2023 12:16;121;;11/12/2023 15:53;HO;464010
464010;11/12/2023;;11/12/2023 13:46;122;;11/12/2023 15:53;HO;464010
464010;11/12/2023;;11/12/2023 10:46;123;;11/12/2023 15:53;HO;464010
464010;11/12/2023;;11/12/2023 11:44;124;;11/12/2023 15:54;HO;464010
464010;11/12/2023;;11/12/2023 14:08;125;;11/12/2023 15:55;HO;464010
464010;11/12/2023;;11/12/2023 12:54;126;;11/12/2023 15:56;HO;464010
464010;11/12/2023;;11/12/2023 12:49;127;;11/12/2023 15:56;HO;464010
464010;11/12/2023;;11/12/2023 08:08;128;;11/12/2023 15:56;HO;464010
464010;11/12/2023;;11/12/2023 10:38;129;;11/12/2023 15:58;HO;464010
464010;11/12/2023;;11/12/2023 11:05;130;;11/12/2023 15:58;HO;464010
464010;11/12/2023;;11/12/2023 12:35;131;;11/12/2023 16:03;HO;464010
464010;11/12/2023;;11/12/2023 12:48;132;;11/12/2023 16:08;HO;464010
464010;11/12/2023;;11/12/2023 08:49;133;;11/12/2023 16:08;HO;464010
464010;11/12/2023;;11/12/2023 09:08;134;;11/12/2023 16:08;HO;464010
464010;11/12/2023;;11/12/2023 14:23;135;;11/12/2023 16:09;HO;464010
464010;11/12/2023;;11/12/2023 13:55;136;;11/12/2023 16:10;HO;464010
464010;11/12/2023;;11/12/2023 12:14;137;;11/12/2023 16:11;HO;464010
464010;11/12/2023;;11/12/2023 15:21;138;;11/12/2023 16:11;HO;464010
464010;11/12/2023;;11/12/2023 11:52;139;;11/12/2023 16:11;HO;464010
464010;11/12/2023;;11/12/2023 08:17;140;;11/12/2023 16:12;HO;464010
464010;11/12/2023;;11/12/2023 16:12;141;;11/12/2023 16:13;HO;464010
464010;11/12/2023;;11/12/2023 14:52;142;;11/12/2023 16:14;HO;464010
464010;11/12/2023;;11/12/2023 10:18;143;;11/12/2023 16:15;HO;464010
464010;11/12/2023;;11/12/2023 14:28;144;;11/12/2023 16:15;HO;464010
464010;11/12/2023;;11/12/2023 14:07;145;;11/12/2023 16:17;HO;464010
464010;11/12/2023;;11/12/2023 13:54;146;;11/12/2023 16:20;HO;464010
464010;11/12/2023;;11/12/2023 10:44;147;;11/12/2023 16:20;HO;464010
464010;11/12/2023;;11/12/2023 11:28;148;;11/12/2023 16:21;HO;464010
464010;11/12/2023;;11/12/2023 09:05;149;;11/12/2023 16:21;HO;464010
464010;11/12/2023;;11/12/2023 10:57;150;;11/12/2023 16:21;HO;464010
464010;11/12/2023;;11/12/2023 11:18;151;;11/12/2023 16:22;HO;464010
464010;11/12/2023;;11/12/2023 11:18;152;;11/12/2023 16:22;HO;464010
464010;11/12/2023;;11/12/2023 11:52;153;;11/12/2023 16:23;HO;464010
464010;11/12/2023;;11/12/2023 16:21;154;;11/12/2023 16:23;HO;464010
464010;11/12/2023;;11/12/2023 07:36;155;;11/12/2023 16:23;AB;464010
464010;11/12/2023;;11/12/2023 13:47;156;;11/12/2023 16:23;HO;464010
464010;11/12/2023;;11/12/2023 14:28;157;;11/12/2023 16:26;HO;464010
464010;11/12/2023;;11/12/2023 11:58;158;;11/12/2023 16:26;HO;464010
464010;11/12/2023;;11/12/2023 10:14;159;;11/12/2023 16:26;HO;464010
464010;11/12/2023;;11/12/2023 13:03;160;;11/12/2023 16:29;HO;464010
464010;11/12/2023;;11/12/2023 12:08;161;;11/12/2023 16:30;HO;464010
464010;11/12/2023;;11/12/2023 12:43;162;;11/12/2023 16:30;HO;464010
464010;11/12/2023;;11/12/2023 09:19;163;;11/12/2023 16:32;HO;464010
464010;11/12/2023;;11/12/2023 08:41;164;;11/12/2023 16:38;HO;464010
464010;11/12/2023;;11/12/2023 11:06;165;;11/12/2023 16:39;HO;464010
464010;11/12/2023;;11/12/2023 14:24;166;;11/12/2023 16:40;AB;464010
464010;11/12/2023;;11/12/2023 15:19;167;;11/12/2023 16:40;HO;464010
464010;11/12/2023;;11/12/2023 08:00;168;;11/12/2023 16:41;HO;464010
464010;11/12/2023;;11/12/2023 06:59;169;;11/12/2023 16:41;AB;464010
464010;11/12/2023;;11/12/2023 13:40;170;;11/12/2023 16:41;HO;464010
464010;11/12/2023;;11/12/2023 10:27;171;;11/12/2023 16:42;HO;464010
464010;11/12/2023;;11/12/2023 12:57;172;;11/12/2023 16:42;HO;464010
464010;11/12/2023;;11/12/2023 14:12;173;;11/12/2023 16:42;HO;464010
464010;11/12/2023;;11/12/2023 11:03;174;;11/12/2023 16:43;HO;464010
464010;11/12/2023;;11/12/2023 08:15;175;;11/12/2023 16:45;AB;464010
464010;11/12/2023;;11/12/2023 10:30;176;;11/12/2023 16:45;HO;464010
464010;11/12/2023;;11/12/2023 07:17;177;;11/12/2023 16:50;AB;464010
464010;11/12/2023;;11/12/2023 06:36;178;;11/12/2023 16:52;AB;464010
464010;11/12/2023;;11/12/2023 12:01;179;;11/12/2023 16:53;HO;464010
464010;11/12/2023;;11/12/2023 15:23;180;;11/12/2023 16:53;AB;464010
464010;11/12/2023;;11/12/2023 12:03;181;;11/12/2023 16:55;HO;464010
464010;11/12/2023;;11/12/2023 11:53;182;;11/12/2023 16:55;HO;464010
464010;11/12/2023;;09/12/2023 20:32;183;;11/12/2023 16:55;HO;464010
464010;11/12/2023;;11/12/2023 10:24;184;;11/12/2023 16:57;HO;464010
464010;11/12/2023;;11/12/2023 13:54;185;;11/12/2023 16:59;HO;464010
464010;11/12/2023;;11/12/2023 12:42;186;;11/12/2023 16:59;HO;464010
464010;11/12/2023;;11/12/2023 12:15;187;;11/12/2023 16:59;HO;464010
464010;11/12/2023;;11/12/2023 13:32;188;;11/12/2023 17:00;HO;464010
464010;11/12/2023;;11/12/2023 11:26;189;;11/12/2023 17:00;HO;464010
464010;11/12/2023;;11/12/2023 08:02;190;;11/12/2023 17:01;HO;464010
464010;11/12/2023;;11/12/2023 11:42;191;;11/12/2023 17:01;HO;464010
464010;11/12/2023;;11/12/2023 10:39;192;;11/12/2023 17:01;HO;464010
464010;11/12/2023;;11/12/2023 10:39;193;;11/12/2023 17:02;HO;464010
464010;11/12/2023;;11/12/2023 11:08;194;;11/12/2023 17:02;HO;464010
464010;11/12/2023;;11/12/2023 14:10;195;;11/12/2023 17:03;HO;464010
464010;11/12/2023;;11/12/2023 12:20;196;;11/12/2023 17:03;HO;464010
464010;11/12/2023;;11/12/2023 14:12;197;;11/12/2023 17:03;HO;464010
464010;11/12/2023;;11/12/2023 14:57;198;;11/12/2023 17:04;HO;464010
464010;11/12/2023;;11/12/2023 11:56;199;;11/12/2023 17:04;HO;464010
464010;11/12/2023;;11/12/2023 17:07;200;;11/12/2023 17:07;HO;464010
464010;11/12/2023;;11/12/2023 07:26;201;;11/12/2023 17:09;AB;464010
464010;11/12/2023;;11/12/2023 17:02;202;;11/12/2023 17:09;HO;464010
464010;11/12/2023;;11/12/2023 17:09;203;;11/12/2023 17:09;HO;464010
464010;11/12/2023;;11/12/2023 14:56;204;;11/12/2023 17:09;HO;464010
464010;11/12/2023;;11/12/2023 12:29;205;;11/12/2023 17:10;HO;464010
464010;11/12/2023;;11/12/2023 17:09;206;;11/12/2023 17:10;HO;464010
464010;11/12/2023;;11/12/2023 08:54;207;;11/12/2023 17:10;HO;464010
464010;11/12/2023;;11/12/2023 12:49;208;;11/12/2023 17:11;HO;464010
464010;11/12/2023;;11/12/2023 11:29;209;;11/12/2023 17:12;HO;464010
464010;11/12/2023;;11/12/2023 14:41;210;;11/12/2023 17:12;HO;464010
464010;11/12/2023;;11/12/2023 17:12;211;;11/12/2023 17:13;HO;464010
464010;11/12/2023;;11/12/2023 17:13;212;;11/12/2023 17:14;HO;464010
464010;11/12/2023;;11/12/2023 17:14;213;;11/12/2023 17:14;HO;464010
464010;11/12/2023;;11/12/2023 15:08;214;;11/12/2023 17:16;HO;464010
464010;11/12/2023;;11/12/2023 17:16;215;;11/12/2023 17:16;HO;464010
464010;11/12/2023;;11/12/2023 09:03;216;;11/12/2023 17:17;AB;464010
464010;11/12/2023;;11/12/2023 14:44;217;;11/12/2023 17:17;HO;464010
464010;11/12/2023;;11/12/2023 17:17;218;;11/12/2023 17:18;HO;464010
464010;11/12/2023;;11/12/2023 11:23;219;;11/12/2023 17:18;HO;464010
464010;11/12/2023;;11/12/2023 17:18;220;;11/12/2023 17:18;AB;464010
464010;11/12/2023;;11/12/2023 13:24;221;;11/12/2023 17:19;HO;464010
464010;11/12/2023;;11/12/2023 17:19;222;;11/12/2023 17:19;HO;464010
464010;11/12/2023;;11/12/2023 11:24;223;;11/12/2023 17:19;HO;464010
464010;11/12/2023;;11/12/2023 17:19;224;;11/12/2023 17:20;HO;464010
464010;11/12/2023;;11/12/2023 10:54;225;;11/12/2023 17:21;HO;464010
464010;11/12/2023;;11/12/2023 14:15;226;;11/12/2023 17:21;HO;464010
464010;11/12/2023;;11/12/2023 09:40;227;;11/12/2023 17:22;HO;464010
464010;11/12/2023;;11/12/2023 07:04;228;;11/12/2023 17:22;HO;464010
464010;11/12/2023;;11/12/2023 14:20;229;;11/12/2023 17:22;HO;464010
464010;11/12/2023;;11/12/2023 14:11;230;;11/12/2023 17:23;HO;464010
464010;11/12/2023;;11/12/2023 17:23;231;;11/12/2023 17:24;HO;464010
464010;11/12/2023;;11/12/2023 11:12;232;;11/12/2023 17:24;HO;464010
464010;11/12/2023;;11/12/2023 11:12;233;;11/12/2023 17:25;HO;464010
464010;11/12/2023;;11/12/2023 10:48;234;;11/12/2023 17:25;HO;464010
464010;11/12/2023;;11/12/2023 10:02;235;;11/12/2023 17:25;HO;464010
464010;11/12/2023;;11/12/2023 09:35;236;;11/12/2023 17:25;AB;464010
464010;11/12/2023;;11/12/2023 11:34;237;;11/12/2023 17:26;HO;464010
464010;11/12/2023;;11/12/2023 09:16;238;;11/12/2023 17:27;HO;464010
464010;11/12/2023;;11/12/2023 08:34;239;;11/12/2023 17:28;HO;464010
464010;11/12/2023;;11/12/2023 08:56;240;;11/12/2023 17:30;HO;464010
464010;11/12/2023;;11/12/2023 17:31;241;;11/12/2023 17:32;HO;464010
464010;11/12/2023;;11/12/2023 17:34;242;;11/12/2023 17:34;HO;464010
464010;11/12/2023;;11/12/2023 13:27;243;;11/12/2023 17:36;AB;464010
464010;11/12/2023;;11/12/2023 07:35;244;;11/12/2023 17:38;HO;464010
464010;11/12/2023;;11/12/2023 10:08;245;;11/12/2023 17:39;HO;464010
464010;11/12/2023;;11/12/2023 11:22;246;;11/12/2023 17:40;HO;464010
464010;11/12/2023;;11/12/2023 07:17;247;;11/12/2023 17:41;HO;464010
464010;11/12/2023;;11/12/2023 13:20;248;;11/12/2023 17:42;HO;464010
464010;11/12/2023;;11/12/2023 12:25;249;;11/12/2023 17:42;HO;464010
464010;11/12/2023;;11/12/2023 12:05;250;;11/12/2023 17:42;HO;464010
464010;11/12/2023;;11/12/2023 17:42;251;;11/12/2023 17:42;HO;464010
464010;11/12/2023;;11/12/2023 14:03;252;;11/12/2023 17:43;HO;464010
464010;11/12/2023;;11/12/2023 10:30;253;;11/12/2023 17:43;HO;464010
464010;11/12/2023;;11/12/2023 10:43;254;;11/12/2023 17:43;HO;464010
464010;11/12/2023;;11/12/2023 14:56;255;;11/12/2023 17:44;HO;464010
464010;11/12/2023;;11/12/2023 17:44;256;;11/12/2023 17:45;HO;464010
464010;11/12/2023;;11/12/2023 08:18;257;;11/12/2023 17:45;AB;464010
464010;11/12/2023;;11/12/2023 10:36;258;;11/12/2023 17:45;HO;464010
464010;11/12/2023;;11/12/2023 17:39;259;;11/12/2023 17:46;HO;464010
464010;11/12/2023;;11/12/2023 14:33;260;;11/12/2023 17:46;HO;464010
464010;11/12/2023;;11/12/2023 10:31;261;;11/12/2023 17:47;HO;464010
464010;11/12/2023;;11/12/2023 14:00;262;;11/12/2023 17:48;HO;464010
464010;11/12/2023;;11/12/2023 15:04;263;;11/12/2023 17:49;HO;464010
464010;11/12/2023;;11/12/2023 12:57;264;;11/12/2023 17:50;AB;464010
464010;11/12/2023;;11/12/2023 10:37;265;;11/12/2023 17:51;HO;464010
464010;11/12/2023;;11/12/2023 12:37;266;;11/12/2023 17:52;HO;464010
464010;11/12/2023;;11/12/2023 12:55;267;;11/12/2023 17:53;HO;464010
464010;11/12/2023;;11/12/2023 17:52;268;;11/12/2023 17:53;HO;464010
464010;11/12/2023;;11/12/2023 11:43;269;;11/12/2023 17:53;HO;464010
464010;11/12/2023;;11/12/2023 08:52;270;;11/12/2023 17:53;AB;464010
464010;11/12/2023;;11/12/2023 08:23;271;;11/12/2023 17:53;AB;464010
464010;11/12/2023;;11/12/2023 10:23;272;;11/12/2023 17:55;HO;464010
464010;11/12/2023;;11/12/2023 12:46;273;;11/12/2023 17:56;AB;464010
464010;11/12/2023;;11/12/2023 07:45;274;;11/12/2023 17:56;HO;464010
464010;11/12/2023;;11/12/2023 07:10;275;;11/12/2023 17:57;AB;464010
464010;11/12/2023;;11/12/2023 11:02;276;;11/12/2023 17:57;HO;464010
464010;11/12/2023;;11/12/2023 08:36;277;;11/12/2023 17:57;HO;464010
464010;11/12/2023;;11/12/2023 17:58;278;;11/12/2023 17:58;HO;464010
464010;11/12/2023;;11/12/2023 11:45;279;;11/12/2023 17:58;HO;464010
464010;11/12/2023;;11/12/2023 07:51;280;;11/12/2023 17:58;AB;464010
464010;11/12/2023;;11/12/2023 10:54;281;;11/12/2023 17:59;HO;464010
464010;11/12/2023;;11/12/2023 11:03;282;;11/12/2023 17:59;HO;464010
464010;11/12/2023;;11/12/2023 17:59;283;;11/12/2023 17:59;HO;464010
464010;11/12/2023;;11/12/2023 09:00;284;;11/12/2023 18:00;AB;464010
464010;11/12/2023;;11/12/2023 12:15;285;;11/12/2023 18:02;HO;464010
464010;11/12/2023;;11/12/2023 13:17;286;;11/12/2023 18:02;HO;464010
464010;11/12/2023;;11/12/2023 11:33;287;;11/12/2023 18:02;HO;464010
464010;11/12/2023;;11/12/2023 12:38;288;;11/12/2023 18:03;HO;464010
464010;11/12/2023;;11/12/2023 08:14;289;;11/12/2023 18:05;HO;464010
464010;11/12/2023;;11/12/2023 11:08;290;;11/12/2023 18:05;HO;464010
464010;11/12/2023;;11/12/2023 15:08;291;;11/12/2023 18:06;HO;464010
464010;11/12/2023;;11/12/2023 12:38;292;;11/12/2023 18:08;AB;464010
464010;11/12/2023;;11/12/2023 14:21;293;;11/12/2023 18:09;HO;464010
464010;11/12/2023;;11/12/2023 18:09;294;;11/12/2023 18:09;AB;464010
464010;11/12/2023;;11/12/2023 07:12;295;;11/12/2023 18:10;AB;464010
464010;11/12/2023;;11/12/2023 11:47;296;;11/12/2023 18:11;AB;464010
464010;11/12/2023;;11/12/2023 18:11;297;;11/12/2023 18:11;HO;464010
464010;11/12/2023;;11/12/2023 14:15;298;;11/12/2023 18:11;HO;464010
464010;11/12/2023;;11/12/2023 11:52;299;;11/12/2023 18:15;HO;464010
464010;11/12/2023;;11/12/2023 13:54;300;;11/12/2023 18:16;HO;464010
464010;11/12/2023;;11/12/2023 10:24;301;;11/12/2023 18:17;HO;464010
464010;11/12/2023;;11/12/2023 14:31;302;;11/12/2023 18:17;HO;464010
464010;11/12/2023;;11/12/2023 12:21;303;;11/12/2023 18:18;HO;464010
464010;11/12/2023;;11/12/2023 10:23;304;;11/12/2023 18:19;HO;464010
464010;11/12/2023;;11/12/2023 10:01;305;;11/12/2023 18:20;HO;464010
464010;11/12/2023;;11/12/2023 08:28;306;;11/12/2023 18:20;AB;464010
464010;11/12/2023;;11/12/2023 10:33;307;;11/12/2023 18:20;HO;464010
464010;11/12/2023;;11/12/2023 07:28;308;;11/12/2023 18:22;AB;464010
464010;11/12/2023;;11/12/2023 18:22;309;;11/12/2023 18:23;AB;464010
464010;11/12/2023;;11/12/2023 07:09;310;;11/12/2023 18:24;AB;464010
464010;11/12/2023;;11/12/2023 18:23;311;;11/12/2023 18:24;HO;464010
464010;11/12/2023;;11/12/2023 11:22;312;;11/12/2023 18:26;HO;464010
464010;11/12/2023;;11/12/2023 15:46;313;;11/12/2023 18:26;HO;464010
464010;11/12/2023;;11/12/2023 15:54;314;;11/12/2023 18:27;AB;464010
464010;11/12/2023;;11/12/2023 14:33;315;;11/12/2023 18:27;HO;464010
464010;11/12/2023;;11/12/2023 11:21;316;;11/12/2023 18:28;HO;464010
464010;11/12/2023;;11/12/2023 11:11;317;;11/12/2023 18:28;HO;464010
464010;11/12/2023;;11/12/2023 10:42;318;;11/12/2023 18:29;HO;464010
464010;11/12/2023;;11/12/2023 14:21;319;;11/12/2023 18:29;HO;464010
464010;11/12/2023;;11/12/2023 11:58;320;;11/12/2023 18:29;HO;464010
464010;11/12/2023;;11/12/2023 11:51;321;;11/12/2023 18:30;HO;464010
464010;11/12/2023;;11/12/2023 09:57;322;;11/12/2023 18:31;HO;464010
464010;11/12/2023;;11/12/2023 11:46;323;;11/12/2023 18:31;HO;464010
464010;11/12/2023;;11/12/2023 11:42;324;;11/12/2023 18:31;HO;464010
464010;11/12/2023;;11/12/2023 18:32;325;;11/12/2023 18:33;HO;464010
464010;11/12/2023;;11/12/2023 09:29;326;;11/12/2023 18:33;HO;464010
464010;11/12/2023;;11/12/2023 09:29;327;;11/12/2023 18:33;HO;464010
464010;11/12/2023;;11/12/2023 15:53;328;;11/12/2023 18:33;HO;464010
464010;11/12/2023;;11/12/2023 13:46;329;;11/12/2023 18:35;HO;464010
464010;11/12/2023;;11/12/2023 11:42;330;;11/12/2023 18:36;HO;464010
