CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/12/2023;ENTREES;2;0;0
464004;11/12/2023;SORTIES;2;0;0
464004;11/12/2023;ENTREES;3;0;0
464004;11/12/2023;SORTIES;3;0;0
464004;11/12/2023;ENTREES;4;0;0
464004;11/12/2023;SORTIES;4;0;0
464004;11/12/2023;ENTREES;5;0;0
464004;11/12/2023;SORTIES;5;0;0
464004;11/12/2023;ENTREES;6;0;3
464004;11/12/2023;SORTIES;6;0;0
464004;11/12/2023;ENTREES;7;3;4
464004;11/12/2023;SORTIES;7;0;0
464004;11/12/2023;ENTREES;8;8;12
464004;11/12/2023;SORTIES;8;0;0
464004;11/12/2023;ENTREES;9;19;6
464004;11/12/2023;SORTIES;9;3;0
464004;11/12/2023;ENTREES;10;10;2
464004;11/12/2023;SORTIES;10;1;0
464004;11/12/2023;ENTREES;11;11;0
464004;11/12/2023;SORTIES;11;3;1
464004;11/12/2023;ENTREES;12;1;2
464004;11/12/2023;SORTIES;12;5;3
464004;11/12/2023;ENTREES;13;5;3
464004;11/12/2023;SORTIES;13;4;1
464004;11/12/2023;ENTREES;14;6;2
464004;11/12/2023;SORTIES;14;4;4
464004;11/12/2023;ENTREES;15;2;0
464004;11/12/2023;SORTIES;15;6;6
464004;11/12/2023;ENTREES;16;7;2
464004;11/12/2023;SORTIES;16;8;3
464004;11/12/2023;ENTREES;17;4;0
464004;11/12/2023;SORTIES;17;11;7
464004;11/12/2023;ENTREES;18;5;1
464004;11/12/2023;SORTIES;18;9;5
464004;11/12/2023;ENTREES;19;2;0
464004;11/12/2023;SORTIES;19;7;6
464004;11/12/2023;ENTREES;20;0;1
464004;11/12/2023;SORTIES;20;6;1
464004;11/12/2023;ENTREES;21;0;1
464004;11/12/2023;SORTIES;21;8;1
464004;11/12/2023;ENTREES;22;0;0
464004;11/12/2023;SORTIES;22;5;0
464004;11/12/2023;ENTREES;23;0;0
464004;11/12/2023;SORTIES;23;1;0
464004;12/12/2023;ENTREES;0;0;0
464004;12/12/2023;SORTIES;0;0;0
464004;12/12/2023;ENTREES;1;0;0
464004;12/12/2023;SORTIES;1;0;0
