CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/12/2023;ENTREES;2;0;0
464006;11/12/2023;SORTIES;2;0;0
464006;11/12/2023;ENTREES;3;0;0
464006;11/12/2023;SORTIES;3;0;0
464006;11/12/2023;ENTREES;4;0;0
464006;11/12/2023;SORTIES;4;0;0
464006;11/12/2023;ENTREES;5;0;0
464006;11/12/2023;SORTIES;5;0;0
464006;11/12/2023;ENTREES;6;0;3
464006;11/12/2023;SORTIES;6;0;0
464006;11/12/2023;ENTREES;7;5;4
464006;11/12/2023;SORTIES;7;3;1
464006;11/12/2023;ENTREES;8;13;6
464006;11/12/2023;SORTIES;8;10;1
464006;11/12/2023;ENTREES;9;3;1
464006;11/12/2023;SORTIES;9;0;0
464006;11/12/2023;ENTREES;10;4;2
464006;11/12/2023;SORTIES;10;5;1
464006;11/12/2023;ENTREES;11;3;0
464006;11/12/2023;SORTIES;11;1;1
464006;11/12/2023;ENTREES;12;2;2
464006;11/12/2023;SORTIES;12;1;2
464006;11/12/2023;ENTREES;13;2;3
464006;11/12/2023;SORTIES;13;0;1
464006;11/12/2023;ENTREES;14;4;3
464006;11/12/2023;SORTIES;14;3;0
464006;11/12/2023;ENTREES;15;0;0
464006;11/12/2023;SORTIES;15;1;2
464006;11/12/2023;ENTREES;16;1;0
464006;11/12/2023;SORTIES;16;3;4
464006;11/12/2023;ENTREES;17;1;0
464006;11/12/2023;SORTIES;17;5;7
464006;11/12/2023;ENTREES;18;0;1
464006;11/12/2023;SORTIES;18;2;1
464006;11/12/2023;ENTREES;19;0;1
464006;11/12/2023;SORTIES;19;3;3
464006;11/12/2023;ENTREES;20;0;0
464006;11/12/2023;SORTIES;20;2;0
464006;11/12/2023;ENTREES;21;0;0
464006;11/12/2023;SORTIES;21;1;2
464006;11/12/2023;ENTREES;22;0;0
464006;11/12/2023;SORTIES;22;0;0
464006;11/12/2023;ENTREES;23;0;0
464006;11/12/2023;SORTIES;23;0;0
464006;12/12/2023;ENTREES;0;0;0
464006;12/12/2023;SORTIES;0;0;0
464006;12/12/2023;ENTREES;1;0;0
464006;12/12/2023;SORTIES;1;0;0
