CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/12/2023;87;2;0;1
464002;11/12/2023;87;3;0;1
464002;11/12/2023;87;4;1;1
464002;11/12/2023;87;5;1;0
464002;11/12/2023;87;6;1;6
464002;11/12/2023;87;7;2;17
464002;11/12/2023;87;8;9;22
464002;11/12/2023;87;9;17;23
464002;11/12/2023;87;10;28;21
464002;11/12/2023;87;11;33;19
464002;11/12/2023;87;12;36;20
464002;11/12/2023;87;13;41;21
464002;11/12/2023;87;14;46;24
464002;11/12/2023;87;15;40;22
464002;11/12/2023;87;16;34;16
464002;11/12/2023;87;17;25;8
464002;11/12/2023;87;18;16;1
464002;11/12/2023;87;19;11;0
464002;11/12/2023;87;20;6;0
464002;11/12/2023;87;21;4;0
464002;11/12/2023;87;22;3;0
464002;11/12/2023;87;23;1;0
464002;12/12/2023;87;0;0;0
464002;12/12/2023;87;1;0;1
