CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/12/2023;340;2;0;0
464009;11/12/2023;340;3;0;0
464009;11/12/2023;340;4;0;0
464009;11/12/2023;340;5;0;0
464009;11/12/2023;340;6;1;9
464009;11/12/2023;340;7;10;51
464009;11/12/2023;340;8;30;97
464009;11/12/2023;340;9;43;109
464009;11/12/2023;340;10;57;114
464009;11/12/2023;340;11;63;114
464009;11/12/2023;340;12;66;117
464009;11/12/2023;340;13;76;120
464009;11/12/2023;340;14;105;123
464009;11/12/2023;340;15;116;121
464009;11/12/2023;340;16;101;110
464009;11/12/2023;340;17;91;91
464009;11/12/2023;340;18;61;40
464009;11/12/2023;340;19;43;13
464009;11/12/2023;340;20;33;7
464009;11/12/2023;340;21;10;4
464009;11/12/2023;340;22;0;3
464009;11/12/2023;340;23;0;3
464009;12/12/2023;340;0;0;0
464009;12/12/2023;340;1;0;0
