CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/12/2023;ENTREES;2;0;0
464009;11/12/2023;SORTIES;2;0;0
464009;11/12/2023;ENTREES;3;0;0
464009;11/12/2023;SORTIES;3;0;0
464009;11/12/2023;ENTREES;4;0;0
464009;11/12/2023;SORTIES;4;0;0
464009;11/12/2023;ENTREES;5;0;0
464009;11/12/2023;SORTIES;5;0;0
464009;11/12/2023;ENTREES;6;2;10
464009;11/12/2023;SORTIES;6;0;1
464009;11/12/2023;ENTREES;7;10;44
464009;11/12/2023;SORTIES;7;1;2
464009;11/12/2023;ENTREES;8;21;48
464009;11/12/2023;SORTIES;8;1;2
464009;11/12/2023;ENTREES;9;13;12
464009;11/12/2023;SORTIES;9;0;0
464009;11/12/2023;ENTREES;10;20;6
464009;11/12/2023;SORTIES;10;6;1
464009;11/12/2023;ENTREES;11;16;2
464009;11/12/2023;SORTIES;11;10;2
464009;11/12/2023;ENTREES;12;11;7
464009;11/12/2023;SORTIES;12;8;4
464009;11/12/2023;ENTREES;13;21;6
464009;11/12/2023;SORTIES;13;11;3
464009;11/12/2023;ENTREES;14;35;4
464009;11/12/2023;SORTIES;14;6;1
464009;11/12/2023;ENTREES;15;22;5
464009;11/12/2023;SORTIES;15;11;7
464009;11/12/2023;ENTREES;16;13;2
464009;11/12/2023;SORTIES;16;28;13
464009;11/12/2023;ENTREES;17;17;7
464009;11/12/2023;SORTIES;17;27;26
464009;11/12/2023;ENTREES;18;8;2
464009;11/12/2023;SORTIES;18;38;53
464009;11/12/2023;ENTREES;19;2;0
464009;11/12/2023;SORTIES;19;20;27
464009;11/12/2023;ENTREES;20;0;0
464009;11/12/2023;SORTIES;20;10;6
464009;11/12/2023;ENTREES;21;0;1
464009;11/12/2023;SORTIES;21;23;4
464009;11/12/2023;ENTREES;22;0;1
464009;11/12/2023;SORTIES;22;10;2
464009;11/12/2023;ENTREES;23;0;0
464009;11/12/2023;SORTIES;23;0;0
464009;12/12/2023;ENTREES;0;0;0
464009;12/12/2023;SORTIES;0;0;0
464009;12/12/2023;ENTREES;1;0;0
464009;12/12/2023;SORTIES;1;1;0
