CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/03/2022;ENTREES;2;0;0
464001;19/03/2022;SORTIES;2;0;0
464001;19/03/2022;ENTREES;3;0;2
464001;19/03/2022;SORTIES;3;0;0
464001;19/03/2022;ENTREES;4;0;4
464001;19/03/2022;SORTIES;4;0;0
464001;19/03/2022;ENTREES;5;3;3
464001;19/03/2022;SORTIES;5;0;0
464001;19/03/2022;ENTREES;6;4;6
464001;19/03/2022;SORTIES;6;0;0
464001;19/03/2022;ENTREES;7;10;12
464001;19/03/2022;SORTIES;7;0;0
464001;19/03/2022;ENTREES;8;22;17
464001;19/03/2022;SORTIES;8;1;2
464001;19/03/2022;ENTREES;9;32;20
464001;19/03/2022;SORTIES;9;1;5
464001;19/03/2022;ENTREES;10;55;14
464001;19/03/2022;SORTIES;10;9;2
464001;19/03/2022;ENTREES;11;36;8
464001;19/03/2022;SORTIES;11;11;5
464001;19/03/2022;ENTREES;12;27;12
464001;19/03/2022;SORTIES;12;19;21
464001;19/03/2022;ENTREES;13;17;7
464001;19/03/2022;SORTIES;13;5;9
464001;19/03/2022;ENTREES;14;34;7
464001;19/03/2022;SORTIES;14;20;7
464001;19/03/2022;ENTREES;15;19;4
464001;19/03/2022;SORTIES;15;19;9
464001;19/03/2022;ENTREES;16;18;5
464001;19/03/2022;SORTIES;16;39;8
464001;19/03/2022;ENTREES;17;10;2
464001;19/03/2022;SORTIES;17;41;5
464001;19/03/2022;ENTREES;18;20;6
464001;19/03/2022;SORTIES;18;34;21
464001;19/03/2022;ENTREES;19;13;3
464001;19/03/2022;SORTIES;19;41;22
464001;19/03/2022;ENTREES;20;1;1
464001;19/03/2022;SORTIES;20;14;7
464001;19/03/2022;ENTREES;21;2;0
464001;19/03/2022;SORTIES;21;13;9
464001;19/03/2022;ENTREES;22;0;1
464001;19/03/2022;SORTIES;22;5;4
464001;19/03/2022;ENTREES;23;0;1
464001;19/03/2022;SORTIES;23;13;3
464001;20/03/2022;ENTREES;0;0;1
464001;20/03/2022;SORTIES;0;11;0
464001;20/03/2022;ENTREES;1;0;0
464001;20/03/2022;SORTIES;1;0;0
