CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;19/03/2022;;19/03/2022 07:48;0;;19/03/2022 09:32;AB;464004
464004;19/03/2022;;16/03/2022 15:12;1;;19/03/2022 09:48;AB;464004
464004;19/03/2022;;19/03/2022 09:37;2;;19/03/2022 10:41;HO;464004
464004;19/03/2022;;19/03/2022 09:32;3;;19/03/2022 13:37;HO;464004
464004;19/03/2022;;19/03/2022 12:42;4;;19/03/2022 13:52;HO;464004
464004;19/03/2022;;19/03/2022 12:22;5;;19/03/2022 15:53;HO;464004
464004;19/03/2022;;19/03/2022 12:22;6;;19/03/2022 15:54;HO;464004
464004;19/03/2022;;19/03/2022 12:00;7;;19/03/2022 16:04;HO;464004
464004;19/03/2022;;19/03/2022 11:39;8;;19/03/2022 16:14;HO;464004
464004;19/03/2022;;19/03/2022 12:45;9;;19/03/2022 16:48;AB;464004
464004;19/03/2022;;19/03/2022 16:55;10;;19/03/2022 16:55;HO;464004
464004;19/03/2022;;19/03/2022 10:31;11;;19/03/2022 16:57;HO;464004
464004;19/03/2022;;19/03/2022 16:57;12;;19/03/2022 16:58;HO;464004
464004;19/03/2022;;19/03/2022 10:58;13;;19/03/2022 17:01;HO;464004
464004;19/03/2022;;19/03/2022 14:22;14;;19/03/2022 17:17;AB;464004
464004;19/03/2022;;19/03/2022 13:38;15;;19/03/2022 17:17;HO;464004
464004;19/03/2022;;19/03/2022 13:00;16;;19/03/2022 18:00;HO;464004
464004;19/03/2022;;19/03/2022 10:39;17;;19/03/2022 18:14;HO;464004
464004;19/03/2022;;19/03/2022 15:46;18;;19/03/2022 18:17;HO;464004
464004;19/03/2022;;19/03/2022 15:29;19;;19/03/2022 18:36;HO;464004
464004;19/03/2022;;19/03/2022 16:04;20;;19/03/2022 18:36;AB;464004
464004;19/03/2022;;19/03/2022 08:01;21;;19/03/2022 18:40;HO;464004
464004;19/03/2022;;19/03/2022 11:03;22;;19/03/2022 18:55;HO;464004
464004;19/03/2022;;19/03/2022 16:26;23;;19/03/2022 19:05;AB;464004
464004;19/03/2022;;19/03/2022 07:31;24;;19/03/2022 19:06;HO;464004
464004;19/03/2022;;19/03/2022 11:19;25;;19/03/2022 19:07;HO;464004
464004;19/03/2022;;19/03/2022 16:01;26;;19/03/2022 19:12;HO;464004
464004;19/03/2022;;19/03/2022 09:04;27;;19/03/2022 19:23;AB;464004
464004;19/03/2022;;19/03/2022 11:16;28;;19/03/2022 19:23;AB;464004
464004;19/03/2022;;19/03/2022 08:52;29;;19/03/2022 19:40;HO;464004
464004;19/03/2022;;19/03/2022 12:40;30;;19/03/2022 20:52;HO;464004
464004;19/03/2022;;19/03/2022 15:44;31;;19/03/2022 21:18;HO;464004
464004;19/03/2022;;19/03/2022 15:09;32;;19/03/2022 22:03;HO;464004
464004;19/03/2022;;19/03/2022 14:30;33;;19/03/2022 22:38;AB;464004
464004;19/03/2022;;19/03/2022 18:53;34;;19/03/2022 22:38;HO;464004
464004;19/03/2022;;19/03/2022 15:25;35;;19/03/2022 22:40;HO;464004
