CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;19/03/2022;;18/03/2022 22:38;0;;19/03/2022 03:46;AB;464002
464002;19/03/2022;;19/03/2022 06:55;1;;19/03/2022 07:11;HO;464002
464002;19/03/2022;;18/03/2022 22:00;2;;19/03/2022 07:36;AB;464002
464002;19/03/2022;;18/03/2022 21:20;3;;19/03/2022 08:25;AB;464002
464002;19/03/2022;;19/03/2022 06:39;4;;19/03/2022 08:46;HO;464002
464002;19/03/2022;;18/03/2022 18:15;5;;19/03/2022 09:03;AB;464002
464002;19/03/2022;;18/03/2022 19:12;6;;19/03/2022 09:46;AB;464002
464002;19/03/2022;;18/03/2022 20:46;7;;19/03/2022 09:51;AB;464002
464002;19/03/2022;;19/03/2022 09:52;8;;19/03/2022 09:54;AB;464002
464002;19/03/2022;;19/03/2022 08:02;9;;19/03/2022 10:11;HO;464002
464002;19/03/2022;;19/03/2022 09:01;10;;19/03/2022 10:14;AB;464002
464002;19/03/2022;;19/03/2022 09:48;11;;19/03/2022 10:21;AB;464002
464002;19/03/2022;;18/03/2022 18:47;12;;19/03/2022 11:09;AB;464002
464002;19/03/2022;;19/03/2022 10:38;13;;19/03/2022 11:25;HO;464002
464002;19/03/2022;;19/03/2022 08:40;14;;19/03/2022 11:28;AB;464002
464002;19/03/2022;;18/03/2022 23:43;15;;19/03/2022 11:35;AB;464002
464002;19/03/2022;;19/03/2022 11:35;16;;19/03/2022 11:36;AB;464002
464002;19/03/2022;;19/03/2022 11:37;17;;19/03/2022 11:41;HO;464002
464002;19/03/2022;;19/03/2022 11:03;18;;19/03/2022 12:07;AB;464002
464002;19/03/2022;;19/03/2022 09:28;19;;19/03/2022 12:45;HO;464002
464002;19/03/2022;;19/03/2022 07:32;20;;19/03/2022 12:57;AB;464002
464002;19/03/2022;;19/03/2022 09:14;21;;19/03/2022 13:00;HO;464002
464002;19/03/2022;;19/03/2022 12:40;22;;19/03/2022 13:16;AB;464002
464002;19/03/2022;;19/03/2022 10:30;23;;19/03/2022 13:20;HO;464002
464002;19/03/2022;;19/03/2022 10:41;24;;19/03/2022 13:28;HO;464002
464002;19/03/2022;;19/03/2022 13:32;25;;19/03/2022 13:34;HO;464002
464002;19/03/2022;;19/03/2022 10:50;26;;19/03/2022 13:35;AB;464002
464002;19/03/2022;;19/03/2022 13:32;27;;19/03/2022 13:35;AB;464002
464002;19/03/2022;;19/03/2022 11:31;28;;19/03/2022 13:36;AB;464002
464002;19/03/2022;;19/03/2022 11:35;29;;19/03/2022 13:40;AB;464002
464002;19/03/2022;;19/03/2022 10:20;30;;19/03/2022 14:02;AB;464002
464002;19/03/2022;;19/03/2022 13:13;31;;19/03/2022 14:04;AB;464002
464002;19/03/2022;;19/03/2022 01:06;32;;19/03/2022 14:18;AB;464002
464002;19/03/2022;;19/03/2022 11:22;33;;19/03/2022 14:43;AB;464002
464002;19/03/2022;;15/03/2022 13:44;34;;19/03/2022 14:46;AB;464002
464002;19/03/2022;;19/03/2022 11:30;35;;19/03/2022 15:03;HO;464002
464002;19/03/2022;;19/03/2022 11:22;36;;19/03/2022 15:09;AB;464002
464002;19/03/2022;;19/03/2022 13:20;37;;19/03/2022 15:15;AB;464002
464002;19/03/2022;;19/03/2022 04:10;38;;19/03/2022 15:19;AB;464002
464002;19/03/2022;;19/03/2022 11:05;39;;19/03/2022 15:32;AB;464002
464002;19/03/2022;;19/03/2022 09:54;40;;19/03/2022 15:35;AB;464002
464002;19/03/2022;;19/03/2022 12:24;41;;19/03/2022 15:39;HO;464002
464002;19/03/2022;;19/03/2022 13:52;42;;19/03/2022 15:47;AB;464002
464002;19/03/2022;;19/03/2022 12:12;43;;19/03/2022 15:49;HO;464002
464002;19/03/2022;;19/03/2022 01:36;44;;19/03/2022 16:09;AB;464002
464002;19/03/2022;;19/03/2022 14:55;45;;19/03/2022 16:11;HO;464002
464002;19/03/2022;;19/03/2022 13:05;46;;19/03/2022 16:13;AB;464002
464002;19/03/2022;;19/03/2022 13:15;47;;19/03/2022 16:29;HO;464002
464002;19/03/2022;;19/03/2022 13:40;48;;19/03/2022 16:33;HO;464002
464002;19/03/2022;;19/03/2022 16:15;49;;19/03/2022 16:38;AB;464002
464002;19/03/2022;;19/03/2022 08:20;50;;19/03/2022 16:47;AB;464002
464002;19/03/2022;;15/03/2022 18:39;51;;19/03/2022 17:10;AB;464002
464002;19/03/2022;;19/03/2022 14:04;52;;19/03/2022 17:23;HO;464002
464002;19/03/2022;;19/03/2022 15:29;53;;19/03/2022 17:24;HO;464002
464002;19/03/2022;;19/03/2022 14:05;54;;19/03/2022 17:36;AB;464002
464002;19/03/2022;;19/03/2022 17:50;55;;19/03/2022 17:57;HO;464002
464002;19/03/2022;;19/03/2022 15:13;56;;19/03/2022 18:00;HO;464002
464002;19/03/2022;;19/03/2022 10:42;57;;19/03/2022 18:29;HO;464002
464002;19/03/2022;;19/03/2022 14:42;58;;19/03/2022 18:30;HO;464002
464002;19/03/2022;;19/03/2022 15:50;59;;19/03/2022 18:39;HO;464002
464002;19/03/2022;;13/03/2022 17:57;60;;19/03/2022 18:50;AB;464002
464002;19/03/2022;;19/03/2022 09:52;61;;19/03/2022 19:02;AB;464002
464002;19/03/2022;;19/03/2022 10:01;62;;19/03/2022 19:03;AB;464002
464002;19/03/2022;;19/03/2022 16:37;63;;19/03/2022 19:05;HO;464002
464002;19/03/2022;;19/03/2022 16:00;64;;19/03/2022 19:05;HO;464002
464002;19/03/2022;;19/03/2022 17:24;65;;19/03/2022 19:07;AB;464002
464002;19/03/2022;;19/03/2022 19:08;66;;19/03/2022 19:14;AB;464002
464002;19/03/2022;;19/03/2022 12:45;67;;19/03/2022 19:17;HO;464002
464002;19/03/2022;;18/03/2022 10:17;68;;19/03/2022 19:25;AB;464002
464002;19/03/2022;;19/03/2022 14:05;69;;19/03/2022 19:35;HO;464002
464002;19/03/2022;;19/03/2022 12:55;70;;19/03/2022 19:41;AB;464002
464002;19/03/2022;;19/03/2022 09:54;71;;19/03/2022 19:52;AB;464002
464002;19/03/2022;;19/03/2022 18:52;72;;19/03/2022 19:53;HO;464002
464002;19/03/2022;;19/03/2022 09:32;73;;19/03/2022 19:53;AB;464002
464002;19/03/2022;;19/03/2022 18:18;74;;19/03/2022 19:55;AB;464002
464002;19/03/2022;;19/03/2022 10:02;75;;19/03/2022 20:06;HO;464002
464002;19/03/2022;;19/03/2022 17:33;76;;19/03/2022 20:08;HO;464002
464002;19/03/2022;;19/03/2022 19:38;77;;19/03/2022 20:15;AB;464002
464002;19/03/2022;;19/03/2022 18:47;78;;19/03/2022 20:27;AB;464002
464002;19/03/2022;;19/03/2022 14:42;79;;19/03/2022 20:33;AB;464002
464002;19/03/2022;;19/03/2022 09:08;80;;19/03/2022 20:35;AB;464002
464002;19/03/2022;;19/03/2022 18:07;81;;19/03/2022 20:48;AB;464002
464002;19/03/2022;;19/03/2022 20:08;82;;19/03/2022 21:02;AB;464002
464002;19/03/2022;;16/03/2022 18:45;83;;19/03/2022 21:15;AB;464002
464002;19/03/2022;;19/03/2022 14:06;84;;19/03/2022 21:41;AB;464002
464002;19/03/2022;;19/03/2022 15:21;85;;19/03/2022 21:57;HO;464002
464002;19/03/2022;;19/03/2022 18:12;86;;19/03/2022 22:13;HO;464002
464002;19/03/2022;;19/03/2022 21:16;87;;19/03/2022 22:17;AB;464002
464002;19/03/2022;;19/03/2022 20:02;88;;19/03/2022 22:27;AB;464002
464002;19/03/2022;;19/03/2022 22:14;89;;19/03/2022 22:37;AB;464002
464002;19/03/2022;;19/03/2022 20:31;90;;19/03/2022 23:04;AB;464002
464002;19/03/2022;;19/03/2022 15:12;91;;19/03/2022 23:25;HO;464002
464002;19/03/2022;;19/03/2022 10:52;92;;19/03/2022 23:54;HO;464002
464002;19/03/2022;;19/03/2022 23:53;93;;19/03/2022 23:55;HO;464002
464002;20/03/2022;;19/03/2022 03:23;94;;20/03/2022 00:06;AB;464002
