CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/03/2022;324;2;0;0
464011;19/03/2022;324;3;0;0
464011;19/03/2022;324;4;0;0
464011;19/03/2022;324;5;0;1
464011;19/03/2022;324;6;0;1
464011;19/03/2022;324;7;1;1
464011;19/03/2022;324;8;2;3
464011;19/03/2022;324;9;2;8
464011;19/03/2022;324;10;6;6
464011;19/03/2022;324;11;9;7
464011;19/03/2022;324;12;11;6
464011;19/03/2022;324;13;13;6
464011;19/03/2022;324;14;14;7
464011;19/03/2022;324;15;12;8
464011;19/03/2022;324;16;12;7
464011;19/03/2022;324;17;10;6
464011;19/03/2022;324;18;10;4
464011;19/03/2022;324;19;8;0
464011;19/03/2022;324;20;6;0
464011;19/03/2022;324;21;5;0
464011;19/03/2022;324;22;2;0
464011;19/03/2022;324;23;1;0
464011;20/03/2022;324;0;0;0
464011;20/03/2022;324;1;0;0
