CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/03/2022;;18/03/2022 21:51;0;;19/03/2022 08:00;HO;464001
464001;19/03/2022;;18/03/2022 12:52;1;;19/03/2022 08:15;AB;464001
464001;19/03/2022;;18/03/2022 16:23;2;;19/03/2022 08:46;AB;464001
464001;19/03/2022;;18/03/2022 20:52;3;;19/03/2022 09:18;AB;464001
464001;19/03/2022;;18/03/2022 21:31;4;;19/03/2022 09:24;AB;464001
464001;19/03/2022;;19/03/2022 08:39;5;;19/03/2022 09:34;AB;464001
464001;19/03/2022;;09/03/2022 12:31;6;;19/03/2022 09:47;AB;464001
464001;19/03/2022;;06/03/2022 19:14;7;;19/03/2022 09:49;AB;464001
464001;19/03/2022;;18/03/2022 18:56;8;;19/03/2022 09:55;HO;464001
464001;19/03/2022;;18/03/2022 13:46;9;;19/03/2022 10:09;AB;464001
464001;19/03/2022;;19/03/2022 08:45;10;;19/03/2022 10:27;AB;464001
464001;19/03/2022;;19/03/2022 10:29;11;;19/03/2022 10:30;HO;464001
464001;19/03/2022;;19/03/2022 09:00;12;;19/03/2022 10:33;HO;464001
464001;19/03/2022;;17/03/2022 13:47;13;;19/03/2022 10:34;HO;464001
464001;19/03/2022;;19/03/2022 10:02;14;;19/03/2022 10:35;HO;464001
464001;19/03/2022;;19/03/2022 08:36;15;;19/03/2022 10:37;HO;464001
464001;19/03/2022;;18/03/2022 09:42;16;;19/03/2022 10:41;HO;464001
464001;19/03/2022;;19/03/2022 10:09;17;;19/03/2022 10:45;HO;464001
464001;19/03/2022;;18/03/2022 21:40;18;;19/03/2022 10:47;HO;464001
464001;19/03/2022;;19/03/2022 09:47;19;;19/03/2022 10:51;HO;464001
464001;19/03/2022;;19/03/2022 10:57;20;;19/03/2022 11:01;AB;464001
464001;19/03/2022;;19/03/2022 10:09;21;;19/03/2022 11:07;HO;464001
464001;19/03/2022;;19/03/2022 09:59;22;;19/03/2022 11:12;HO;464001
464001;19/03/2022;;19/03/2022 05:39;23;;19/03/2022 11:13;HO;464001
464001;19/03/2022;;19/03/2022 09:38;24;;19/03/2022 11:13;HO;464001
464001;19/03/2022;;19/03/2022 06:23;25;;19/03/2022 11:14;HO;464001
464001;19/03/2022;;19/03/2022 09:47;26;;19/03/2022 11:21;HO;464001
464001;19/03/2022;;19/03/2022 07:10;27;;19/03/2022 11:27;AB;464001
464001;19/03/2022;;19/03/2022 09:44;28;;19/03/2022 11:27;HO;464001
464001;19/03/2022;;19/03/2022 08:20;29;;19/03/2022 11:31;AB;464001
464001;19/03/2022;;18/03/2022 18:58;30;;19/03/2022 11:36;HO;464001
464001;19/03/2022;;19/03/2022 10:16;31;;19/03/2022 11:40;HO;464001
464001;19/03/2022;;19/03/2022 07:32;32;;19/03/2022 11:45;HO;464001
464001;19/03/2022;;19/03/2022 07:44;33;;19/03/2022 11:48;AB;464001
464001;19/03/2022;;19/03/2022 10:34;34;;19/03/2022 11:48;AB;464001
464001;19/03/2022;;19/03/2022 03:28;35;;19/03/2022 11:56;AB;464001
464001;19/03/2022;;19/03/2022 09:12;36;;19/03/2022 11:57;HO;464001
464001;19/03/2022;;16/03/2022 16:16;37;;19/03/2022 12:00;AB;464001
464001;19/03/2022;;19/03/2022 08:25;38;;19/03/2022 12:03;AB;464001
464001;19/03/2022;;19/03/2022 09:50;39;;19/03/2022 12:05;HO;464001
464001;19/03/2022;;19/03/2022 10:43;40;;19/03/2022 12:05;HO;464001
464001;19/03/2022;;19/03/2022 10:26;41;;19/03/2022 12:06;HO;464001
464001;19/03/2022;;19/03/2022 08:10;42;;19/03/2022 12:07;HO;464001
464001;19/03/2022;;17/03/2022 16:23;43;;19/03/2022 12:08;AB;464001
464001;19/03/2022;;19/03/2022 09:09;44;;19/03/2022 12:08;AB;464001
464001;19/03/2022;;19/03/2022 08:20;45;;19/03/2022 12:09;AB;464001
464001;19/03/2022;;19/03/2022 12:05;46;;19/03/2022 12:10;AB;464001
464001;19/03/2022;;19/03/2022 09:10;47;;19/03/2022 12:11;AB;464001
464001;19/03/2022;;19/03/2022 07:30;48;;19/03/2022 12:14;HO;464001
464001;19/03/2022;;19/03/2022 10:40;49;;19/03/2022 12:18;HO;464001
464001;19/03/2022;;19/03/2022 09:32;50;;19/03/2022 12:20;HO;464001
464001;19/03/2022;;19/03/2022 06:39;51;;19/03/2022 12:23;HO;464001
464001;19/03/2022;;19/03/2022 07:45;52;;19/03/2022 12:24;AB;464001
464001;19/03/2022;;19/03/2022 03:37;53;;19/03/2022 12:27;AB;464001
464001;19/03/2022;;19/03/2022 08:39;54;;19/03/2022 12:27;HO;464001
464001;19/03/2022;;19/03/2022 12:27;55;;19/03/2022 12:29;HO;464001
464001;19/03/2022;;18/03/2022 09:50;56;;19/03/2022 12:30;AB;464001
464001;19/03/2022;;19/03/2022 10:13;57;;19/03/2022 12:31;HO;464001
464001;19/03/2022;;19/03/2022 10:01;58;;19/03/2022 12:32;AB;464001
464001;19/03/2022;;19/03/2022 09:50;59;;19/03/2022 12:33;AB;464001
464001;19/03/2022;;19/03/2022 09:28;60;;19/03/2022 12:36;HO;464001
464001;19/03/2022;;19/03/2022 12:05;61;;19/03/2022 12:38;HO;464001
464001;19/03/2022;;19/03/2022 08:07;62;;19/03/2022 12:41;HO;464001
464001;19/03/2022;;19/03/2022 10:09;63;;19/03/2022 12:43;AB;464001
464001;19/03/2022;;19/03/2022 04:49;64;;19/03/2022 12:44;AB;464001
464001;19/03/2022;;19/03/2022 07:43;65;;19/03/2022 12:46;HO;464001
464001;19/03/2022;;19/03/2022 09:34;66;;19/03/2022 12:47;HO;464001
464001;19/03/2022;;19/03/2022 09:42;67;;19/03/2022 12:47;HO;464001
464001;19/03/2022;;18/03/2022 23:45;68;;19/03/2022 12:50;AB;464001
464001;19/03/2022;;19/03/2022 04:38;69;;19/03/2022 12:50;AB;464001
464001;19/03/2022;;19/03/2022 07:45;70;;19/03/2022 12:52;AB;464001
464001;19/03/2022;;19/03/2022 04:58;71;;19/03/2022 12:53;AB;464001
464001;19/03/2022;;19/03/2022 10:55;72;;19/03/2022 12:56;HO;464001
464001;19/03/2022;;19/03/2022 09:39;73;;19/03/2022 12:56;HO;464001
464001;19/03/2022;;19/03/2022 08:37;74;;19/03/2022 12:56;AB;464001
464001;19/03/2022;;19/03/2022 04:35;75;;19/03/2022 12:56;AB;464001
464001;19/03/2022;;19/03/2022 07:33;76;;19/03/2022 12:58;AB;464001
464001;19/03/2022;;19/03/2022 07:00;77;;19/03/2022 13:01;HO;464001
464001;19/03/2022;;19/03/2022 09:35;78;;19/03/2022 13:12;HO;464001
464001;19/03/2022;;19/03/2022 10:38;79;;19/03/2022 13:29;HO;464001
464001;19/03/2022;;19/03/2022 11:48;80;;19/03/2022 13:30;HO;464001
464001;19/03/2022;;19/03/2022 09:36;81;;19/03/2022 13:35;AB;464001
464001;19/03/2022;;19/03/2022 07:52;82;;19/03/2022 13:35;AB;464001
464001;19/03/2022;;18/03/2022 17:09;83;;19/03/2022 13:36;AB;464001
464001;19/03/2022;;19/03/2022 09:03;84;;19/03/2022 13:36;AB;464001
464001;19/03/2022;;19/03/2022 09:54;85;;19/03/2022 13:42;AB;464001
464001;19/03/2022;;19/03/2022 07:33;86;;19/03/2022 13:44;AB;464001
464001;19/03/2022;;18/03/2022 00:46;87;;19/03/2022 13:45;AB;464001
464001;19/03/2022;;19/03/2022 13:06;88;;19/03/2022 13:52;AB;464001
464001;19/03/2022;;19/03/2022 10:21;89;;19/03/2022 13:54;HO;464001
464001;19/03/2022;;19/03/2022 08:24;90;;19/03/2022 13:54;AB;464001
464001;19/03/2022;;18/03/2022 17:24;91;;19/03/2022 14:03;AB;464001
464001;19/03/2022;;19/03/2022 07:40;92;;19/03/2022 14:05;AB;464001
464001;19/03/2022;;19/03/2022 10:49;93;;19/03/2022 14:06;HO;464001
464001;19/03/2022;;19/03/2022 09:41;94;;19/03/2022 14:08;HO;464001
464001;19/03/2022;;19/03/2022 12:13;95;;19/03/2022 14:08;HO;464001
464001;19/03/2022;;19/03/2022 11:06;96;;19/03/2022 14:09;HO;464001
464001;19/03/2022;;19/03/2022 10:18;97;;19/03/2022 14:09;HO;464001
464001;19/03/2022;;19/03/2022 11:10;98;;19/03/2022 14:17;HO;464001
464001;19/03/2022;;19/03/2022 05:41;99;;19/03/2022 14:19;AB;464001
464001;19/03/2022;;18/03/2022 17:49;100;;19/03/2022 14:20;AB;464001
464001;19/03/2022;;19/03/2022 08:32;101;;19/03/2022 14:20;HO;464001
464001;19/03/2022;;19/03/2022 12:09;102;;19/03/2022 14:22;HO;464001
464001;19/03/2022;;18/03/2022 13:49;103;;19/03/2022 14:22;AB;464001
464001;19/03/2022;;19/03/2022 11:01;104;;19/03/2022 14:22;HO;464001
464001;19/03/2022;;19/03/2022 11:13;105;;19/03/2022 14:26;HO;464001
464001;19/03/2022;;19/03/2022 11:07;106;;19/03/2022 14:27;HO;464001
464001;19/03/2022;;19/03/2022 14:13;107;;19/03/2022 14:29;AB;464001
464001;19/03/2022;;19/03/2022 11:16;108;;19/03/2022 14:34;HO;464001
464001;19/03/2022;;19/03/2022 12:53;109;;19/03/2022 14:35;HO;464001
464001;19/03/2022;;19/03/2022 10:39;110;;19/03/2022 14:36;HO;464001
464001;19/03/2022;;19/03/2022 11:01;111;;19/03/2022 14:38;HO;464001
464001;19/03/2022;;19/03/2022 09:55;112;;19/03/2022 14:42;AB;464001
464001;19/03/2022;;19/03/2022 11:59;113;;19/03/2022 14:45;HO;464001
464001;19/03/2022;;19/03/2022 10:28;114;;19/03/2022 14:46;HO;464001
464001;19/03/2022;;19/03/2022 08:38;115;;19/03/2022 14:50;HO;464001
464001;19/03/2022;;19/03/2022 11:50;116;;19/03/2022 14:57;HO;464001
464001;19/03/2022;;19/03/2022 11:48;117;;19/03/2022 14:58;HO;464001
464001;19/03/2022;;19/03/2022 11:09;118;;19/03/2022 15:00;HO;464001
464001;19/03/2022;;19/03/2022 11:50;119;;19/03/2022 15:00;HO;464001
464001;19/03/2022;;19/03/2022 11:35;120;;19/03/2022 15:07;HO;464001
464001;19/03/2022;;19/03/2022 12:04;121;;19/03/2022 15:12;HO;464001
464001;19/03/2022;;19/03/2022 12:44;122;;19/03/2022 15:16;HO;464001
464001;19/03/2022;;19/03/2022 10:47;123;;19/03/2022 15:16;HO;464001
464001;19/03/2022;;19/03/2022 08:45;124;;19/03/2022 15:18;AB;464001
464001;19/03/2022;;19/03/2022 08:42;125;;19/03/2022 15:21;HO;464001
464001;19/03/2022;;19/03/2022 05:30;126;;19/03/2022 15:21;HO;464001
464001;19/03/2022;;19/03/2022 06:37;127;;19/03/2022 15:22;AB;464001
464001;19/03/2022;;19/03/2022 09:19;128;;19/03/2022 15:24;HO;464001
464001;19/03/2022;;19/03/2022 08:43;129;;19/03/2022 15:26;AB;464001
464001;19/03/2022;;19/03/2022 08:38;130;;19/03/2022 15:27;HO;464001
464001;19/03/2022;;19/03/2022 12:30;131;;19/03/2022 15:27;AB;464001
464001;19/03/2022;;19/03/2022 14:42;132;;19/03/2022 15:33;AB;464001
464001;19/03/2022;;19/03/2022 11:58;133;;19/03/2022 15:36;HO;464001
464001;19/03/2022;;19/03/2022 10:57;134;;19/03/2022 15:37;HO;464001
464001;19/03/2022;;19/03/2022 10:09;135;;19/03/2022 15:37;HO;464001
464001;19/03/2022;;17/03/2022 17:04;136;;19/03/2022 15:39;AB;464001
464001;19/03/2022;;19/03/2022 06:50;137;;19/03/2022 15:50;AB;464001
464001;19/03/2022;;19/03/2022 14:00;138;;19/03/2022 15:51;HO;464001
464001;19/03/2022;;19/03/2022 10:37;139;;19/03/2022 15:52;HO;464001
464001;19/03/2022;;19/03/2022 12:41;140;;19/03/2022 15:53;HO;464001
464001;19/03/2022;;19/03/2022 09:46;141;;19/03/2022 15:53;HO;464001
464001;19/03/2022;;19/03/2022 15:41;142;;19/03/2022 15:54;AB;464001
464001;19/03/2022;;19/03/2022 12:11;143;;19/03/2022 15:56;HO;464001
464001;19/03/2022;;18/03/2022 13:45;144;;19/03/2022 15:56;AB;464001
464001;19/03/2022;;19/03/2022 07:29;145;;19/03/2022 15:57;HO;464001
464001;19/03/2022;;19/03/2022 10:29;146;;19/03/2022 16:01;HO;464001
464001;19/03/2022;;19/03/2022 10:15;147;;19/03/2022 16:03;HO;464001
464001;19/03/2022;;19/03/2022 11:12;148;;19/03/2022 16:03;HO;464001
464001;19/03/2022;;19/03/2022 08:54;149;;19/03/2022 16:04;HO;464001
464001;19/03/2022;;19/03/2022 15:19;150;;19/03/2022 16:05;HO;464001
464001;19/03/2022;;19/03/2022 11:40;151;;19/03/2022 16:05;HO;464001
464001;19/03/2022;;19/03/2022 16:00;152;;19/03/2022 16:06;AB;464001
464001;19/03/2022;;19/03/2022 12:18;153;;19/03/2022 16:06;HO;464001
464001;19/03/2022;;19/03/2022 14:13;154;;19/03/2022 16:07;HO;464001
464001;19/03/2022;;19/03/2022 11:52;155;;19/03/2022 16:09;HO;464001
464001;19/03/2022;;19/03/2022 12:06;156;;19/03/2022 16:16;HO;464001
464001;19/03/2022;;19/03/2022 11:00;157;;19/03/2022 16:16;HO;464001
464001;19/03/2022;;19/03/2022 07:11;158;;19/03/2022 16:18;AB;464001
464001;19/03/2022;;19/03/2022 10:42;159;;19/03/2022 16:19;AB;464001
464001;19/03/2022;;19/03/2022 08:22;160;;19/03/2022 16:19;HO;464001
464001;19/03/2022;;19/03/2022 13:31;161;;19/03/2022 16:21;HO;464001
464001;19/03/2022;;19/03/2022 12:25;162;;19/03/2022 16:21;HO;464001
464001;19/03/2022;;19/03/2022 09:46;163;;19/03/2022 16:21;AB;464001
464001;19/03/2022;;19/03/2022 10:59;164;;19/03/2022 16:22;HO;464001
464001;19/03/2022;;19/03/2022 09:17;165;;19/03/2022 16:22;HO;464001
464001;19/03/2022;;19/03/2022 14:27;166;;19/03/2022 16:24;HO;464001
464001;19/03/2022;;19/03/2022 11:34;167;;19/03/2022 16:24;HO;464001
464001;19/03/2022;;19/03/2022 11:16;168;;19/03/2022 16:25;HO;464001
464001;19/03/2022;;19/03/2022 10:58;169;;19/03/2022 16:25;HO;464001
464001;19/03/2022;;19/03/2022 10:47;170;;19/03/2022 16:31;HO;464001
464001;19/03/2022;;19/03/2022 13:33;171;;19/03/2022 16:37;AB;464001
464001;19/03/2022;;19/03/2022 14:10;172;;19/03/2022 16:38;HO;464001
464001;19/03/2022;;19/03/2022 14:30;173;;19/03/2022 16:39;HO;464001
464001;19/03/2022;;19/03/2022 08:04;174;;19/03/2022 16:39;HO;464001
464001;19/03/2022;;19/03/2022 10:46;175;;19/03/2022 16:39;HO;464001
464001;19/03/2022;;19/03/2022 05:19;176;;19/03/2022 16:42;AB;464001
464001;19/03/2022;;19/03/2022 15:28;177;;19/03/2022 16:42;HO;464001
464001;19/03/2022;;19/03/2022 14:48;178;;19/03/2022 16:47;HO;464001
464001;19/03/2022;;19/03/2022 11:30;179;;19/03/2022 16:47;AB;464001
464001;19/03/2022;;19/03/2022 10:02;180;;19/03/2022 16:48;HO;464001
464001;19/03/2022;;19/03/2022 10:26;181;;19/03/2022 16:48;HO;464001
464001;19/03/2022;;19/03/2022 10:01;182;;19/03/2022 16:49;HO;464001
464001;19/03/2022;;19/03/2022 11:42;183;;19/03/2022 16:49;AB;464001
464001;19/03/2022;;19/03/2022 10:21;184;;19/03/2022 16:50;HO;464001
464001;19/03/2022;;19/03/2022 14:46;185;;19/03/2022 16:51;HO;464001
464001;19/03/2022;;19/03/2022 08:22;186;;19/03/2022 16:51;HO;464001
464001;19/03/2022;;19/03/2022 12:43;187;;19/03/2022 16:51;HO;464001
464001;19/03/2022;;19/03/2022 14:47;188;;19/03/2022 16:53;HO;464001
464001;19/03/2022;;19/03/2022 12:08;189;;19/03/2022 16:53;HO;464001
464001;19/03/2022;;19/03/2022 14:11;190;;19/03/2022 16:54;HO;464001
464001;19/03/2022;;19/03/2022 12:07;191;;19/03/2022 16:54;HO;464001
464001;19/03/2022;;19/03/2022 07:15;192;;19/03/2022 16:57;AB;464001
464001;19/03/2022;;19/03/2022 14:34;193;;19/03/2022 16:58;HO;464001
464001;19/03/2022;;19/03/2022 13:41;194;;19/03/2022 17:08;HO;464001
464001;19/03/2022;;19/03/2022 15:25;195;;19/03/2022 17:08;HO;464001
464001;19/03/2022;;19/03/2022 10:33;196;;19/03/2022 17:10;HO;464001
464001;19/03/2022;;19/03/2022 15:40;197;;19/03/2022 17:10;AB;464001
464001;19/03/2022;;19/03/2022 06:48;198;;19/03/2022 17:12;HO;464001
464001;19/03/2022;;19/03/2022 09:49;199;;19/03/2022 17:15;HO;464001
464001;19/03/2022;;18/03/2022 06:06;200;;19/03/2022 17:16;AB;464001
464001;19/03/2022;;19/03/2022 14:23;201;;19/03/2022 17:16;HO;464001
464001;19/03/2022;;19/03/2022 14:40;202;;19/03/2022 17:19;HO;464001
464001;19/03/2022;;19/03/2022 13:56;203;;19/03/2022 17:19;HO;464001
464001;19/03/2022;;19/03/2022 15:07;204;;19/03/2022 17:20;HO;464001
464001;19/03/2022;;19/03/2022 15:27;205;;19/03/2022 17:20;HO;464001
464001;19/03/2022;;19/03/2022 12:10;206;;19/03/2022 17:22;HO;464001
464001;19/03/2022;;19/03/2022 13:57;207;;19/03/2022 17:26;HO;464001
464001;19/03/2022;;19/03/2022 10:33;208;;19/03/2022 17:27;HO;464001
464001;19/03/2022;;19/03/2022 09:14;209;;19/03/2022 17:28;HO;464001
464001;19/03/2022;;19/03/2022 14:38;210;;19/03/2022 17:28;HO;464001
464001;19/03/2022;;19/03/2022 10:46;211;;19/03/2022 17:28;HO;464001
464001;19/03/2022;;19/03/2022 10:26;212;;19/03/2022 17:29;HO;464001
464001;19/03/2022;;19/03/2022 12:23;213;;19/03/2022 17:30;HO;464001
464001;19/03/2022;;19/03/2022 15:09;214;;19/03/2022 17:32;HO;464001
464001;19/03/2022;;19/03/2022 13:30;215;;19/03/2022 17:33;HO;464001
464001;19/03/2022;;19/03/2022 13:57;216;;19/03/2022 17:34;HO;464001
464001;19/03/2022;;19/03/2022 12:25;217;;19/03/2022 17:34;HO;464001
464001;19/03/2022;;19/03/2022 13:27;218;;19/03/2022 17:34;HO;464001
464001;19/03/2022;;19/03/2022 10:59;219;;19/03/2022 17:39;HO;464001
464001;19/03/2022;;19/03/2022 12:55;220;;19/03/2022 17:40;AB;464001
464001;19/03/2022;;19/03/2022 13:27;221;;19/03/2022 17:41;HO;464001
464001;19/03/2022;;19/03/2022 12:30;222;;19/03/2022 17:43;HO;464001
464001;19/03/2022;;19/03/2022 14:00;223;;19/03/2022 17:43;HO;464001
464001;19/03/2022;;19/03/2022 10:34;224;;19/03/2022 17:44;HO;464001
464001;19/03/2022;;19/03/2022 15:06;225;;19/03/2022 17:45;HO;464001
464001;19/03/2022;;19/03/2022 14:03;226;;19/03/2022 17:46;HO;464001
464001;19/03/2022;;19/03/2022 11:11;227;;19/03/2022 17:46;HO;464001
464001;19/03/2022;;19/03/2022 14:30;228;;19/03/2022 17:47;HO;464001
464001;19/03/2022;;19/03/2022 16:45;229;;19/03/2022 17:48;AB;464001
464001;19/03/2022;;19/03/2022 12:01;230;;19/03/2022 17:49;HO;464001
464001;19/03/2022;;19/03/2022 10:44;231;;19/03/2022 17:49;HO;464001
464001;19/03/2022;;19/03/2022 14:08;232;;19/03/2022 17:50;HO;464001
464001;19/03/2022;;19/03/2022 08:27;233;;19/03/2022 17:51;HO;464001
464001;19/03/2022;;19/03/2022 11:52;234;;19/03/2022 17:53;HO;464001
464001;19/03/2022;;19/03/2022 10:50;235;;19/03/2022 17:54;HO;464001
464001;19/03/2022;;19/03/2022 06:40;236;;19/03/2022 17:54;AB;464001
464001;19/03/2022;;19/03/2022 13:02;237;;19/03/2022 17:57;HO;464001
464001;19/03/2022;;19/03/2022 10:59;238;;19/03/2022 17:57;HO;464001
464001;19/03/2022;;19/03/2022 16:33;239;;19/03/2022 17:57;HO;464001
464001;19/03/2022;;19/03/2022 09:47;240;;19/03/2022 18:04;AB;464001
464001;19/03/2022;;19/03/2022 06:47;241;;19/03/2022 18:05;AB;464001
464001;19/03/2022;;19/03/2022 13:33;242;;19/03/2022 18:05;HO;464001
464001;19/03/2022;;19/03/2022 11:36;243;;19/03/2022 18:09;AB;464001
464001;19/03/2022;;19/03/2022 16:20;244;;19/03/2022 18:10;HO;464001
464001;19/03/2022;;19/03/2022 11:18;245;;19/03/2022 18:11;HO;464001
464001;19/03/2022;;19/03/2022 14:11;246;;19/03/2022 18:14;HO;464001
464001;19/03/2022;;19/03/2022 08:22;247;;19/03/2022 18:15;HO;464001
464001;19/03/2022;;19/03/2022 11:41;248;;19/03/2022 18:15;HO;464001
464001;19/03/2022;;19/03/2022 10:49;249;;19/03/2022 18:15;HO;464001
464001;19/03/2022;;19/03/2022 15:00;250;;19/03/2022 18:15;HO;464001
464001;19/03/2022;;19/03/2022 09:25;251;;19/03/2022 18:16;HO;464001
464001;19/03/2022;;19/03/2022 09:09;252;;19/03/2022 18:16;AB;464001
464001;19/03/2022;;19/03/2022 15:42;253;;19/03/2022 18:18;AB;464001
464001;19/03/2022;;19/03/2022 10:34;254;;19/03/2022 18:19;AB;464001
464001;19/03/2022;;19/03/2022 08:42;255;;19/03/2022 18:19;AB;464001
464001;19/03/2022;;19/03/2022 13:38;256;;19/03/2022 18:20;HO;464001
464001;19/03/2022;;19/03/2022 08:15;257;;19/03/2022 18:21;HO;464001
464001;19/03/2022;;19/03/2022 11:00;258;;19/03/2022 18:22;HO;464001
464001;19/03/2022;;19/03/2022 09:41;259;;19/03/2022 18:23;AB;464001
464001;19/03/2022;;19/03/2022 12:08;260;;19/03/2022 18:25;HO;464001
464001;19/03/2022;;19/03/2022 09:34;261;;19/03/2022 18:26;HO;464001
464001;19/03/2022;;19/03/2022 10:34;262;;19/03/2022 18:26;HO;464001
464001;19/03/2022;;19/03/2022 09:50;263;;19/03/2022 18:27;HO;464001
464001;19/03/2022;;19/03/2022 14:09;264;;19/03/2022 18:27;AB;464001
464001;19/03/2022;;19/03/2022 09:29;265;;19/03/2022 18:27;AB;464001
464001;19/03/2022;;19/03/2022 10:30;266;;19/03/2022 18:28;AB;464001
464001;19/03/2022;;19/03/2022 15:37;267;;19/03/2022 18:30;HO;464001
464001;19/03/2022;;19/03/2022 14:48;268;;19/03/2022 18:30;HO;464001
464001;19/03/2022;;19/03/2022 15:15;269;;19/03/2022 18:31;HO;464001
464001;19/03/2022;;19/03/2022 08:32;270;;19/03/2022 18:31;AB;464001
464001;19/03/2022;;19/03/2022 09:22;271;;19/03/2022 18:31;AB;464001
464001;19/03/2022;;19/03/2022 14:13;272;;19/03/2022 18:34;HO;464001
464001;19/03/2022;;19/03/2022 12:38;273;;19/03/2022 18:35;AB;464001
464001;19/03/2022;;19/03/2022 13:02;274;;19/03/2022 18:38;AB;464001
464001;19/03/2022;;19/03/2022 13:35;275;;19/03/2022 18:39;HO;464001
464001;19/03/2022;;19/03/2022 11:42;276;;19/03/2022 18:40;HO;464001
464001;19/03/2022;;19/03/2022 10:09;277;;19/03/2022 18:41;HO;464001
464001;19/03/2022;;19/03/2022 08:34;278;;19/03/2022 18:46;AB;464001
464001;19/03/2022;;19/03/2022 13:55;279;;19/03/2022 18:46;AB;464001
464001;19/03/2022;;19/03/2022 17:11;280;;19/03/2022 18:46;AB;464001
464001;19/03/2022;;19/03/2022 08:37;281;;19/03/2022 18:47;HO;464001
464001;19/03/2022;;19/03/2022 12:03;282;;19/03/2022 18:48;HO;464001
464001;19/03/2022;;19/03/2022 13:57;283;;19/03/2022 18:48;AB;464001
464001;19/03/2022;;19/03/2022 11:45;284;;19/03/2022 18:49;HO;464001
464001;19/03/2022;;19/03/2022 14:38;285;;19/03/2022 18:49;HO;464001
464001;19/03/2022;;19/03/2022 10:24;286;;19/03/2022 18:53;AB;464001
464001;19/03/2022;;19/03/2022 06:58;287;;19/03/2022 18:54;AB;464001
464001;19/03/2022;;19/03/2022 08:48;288;;19/03/2022 18:54;AB;464001
464001;19/03/2022;;19/03/2022 12:19;289;;19/03/2022 18:55;HO;464001
464001;19/03/2022;;19/03/2022 14:22;290;;19/03/2022 18:56;HO;464001
464001;19/03/2022;;19/03/2022 17:13;291;;19/03/2022 18:56;HO;464001
464001;19/03/2022;;19/03/2022 13:55;292;;19/03/2022 18:57;HO;464001
464001;19/03/2022;;19/03/2022 14:51;293;;19/03/2022 18:57;HO;464001
464001;19/03/2022;;19/03/2022 16:29;294;;19/03/2022 18:58;HO;464001
464001;19/03/2022;;19/03/2022 14:27;295;;19/03/2022 18:59;HO;464001
464001;19/03/2022;;19/03/2022 09:26;296;;19/03/2022 19:03;HO;464001
464001;19/03/2022;;19/03/2022 11:31;297;;19/03/2022 19:03;AB;464001
464001;19/03/2022;;19/03/2022 09:25;298;;19/03/2022 19:03;HO;464001
464001;19/03/2022;;19/03/2022 18:23;299;;19/03/2022 19:04;HO;464001
464001;19/03/2022;;19/03/2022 15:08;300;;19/03/2022 19:04;HO;464001
464001;19/03/2022;;19/03/2022 17:06;301;;19/03/2022 19:05;HO;464001
464001;19/03/2022;;19/03/2022 18:53;302;;19/03/2022 19:05;HO;464001
464001;19/03/2022;;19/03/2022 17:03;303;;19/03/2022 19:06;HO;464001
464001;19/03/2022;;19/03/2022 10:16;304;;19/03/2022 19:06;HO;464001
464001;19/03/2022;;19/03/2022 10:50;305;;19/03/2022 19:06;HO;464001
464001;19/03/2022;;19/03/2022 15:40;306;;19/03/2022 19:06;AB;464001
464001;19/03/2022;;19/03/2022 08:39;307;;19/03/2022 19:13;HO;464001
464001;19/03/2022;;19/03/2022 16:43;308;;19/03/2022 19:13;HO;464001
464001;19/03/2022;;18/03/2022 08:37;309;;19/03/2022 19:14;AB;464001
464001;19/03/2022;;19/03/2022 08:42;310;;19/03/2022 19:14;HO;464001
464001;19/03/2022;;19/03/2022 11:40;311;;19/03/2022 19:15;HO;464001
464001;19/03/2022;;19/03/2022 09:30;312;;19/03/2022 19:15;AB;464001
464001;19/03/2022;;19/03/2022 16:27;313;;19/03/2022 19:16;HO;464001
464001;19/03/2022;;19/03/2022 09:24;314;;19/03/2022 19:16;AB;464001
464001;19/03/2022;;19/03/2022 07:33;315;;19/03/2022 19:16;HO;464001
464001;19/03/2022;;19/03/2022 08:14;316;;19/03/2022 19:17;HO;464001
464001;19/03/2022;;19/03/2022 09:24;317;;19/03/2022 19:18;AB;464001
464001;19/03/2022;;19/03/2022 13:43;318;;19/03/2022 19:19;HO;464001
464001;19/03/2022;;19/03/2022 16:09;319;;19/03/2022 19:19;HO;464001
464001;19/03/2022;;19/03/2022 16:03;320;;19/03/2022 19:21;AB;464001
464001;19/03/2022;;19/03/2022 08:38;321;;19/03/2022 19:21;AB;464001
464001;19/03/2022;;19/03/2022 07:42;322;;19/03/2022 19:22;HO;464001
464001;19/03/2022;;19/03/2022 10:15;323;;19/03/2022 19:22;AB;464001
464001;19/03/2022;;19/03/2022 09:53;324;;19/03/2022 19:23;AB;464001
464001;19/03/2022;;19/03/2022 14:30;325;;19/03/2022 19:24;HO;464001
464001;19/03/2022;;19/03/2022 08:50;326;;19/03/2022 19:29;AB;464001
464001;19/03/2022;;19/03/2022 09:16;327;;19/03/2022 19:30;AB;464001
464001;19/03/2022;;19/03/2022 10:41;328;;19/03/2022 19:30;AB;464001
464001;19/03/2022;;19/03/2022 09:27;329;;19/03/2022 19:30;AB;464001
464001;19/03/2022;;19/03/2022 10:01;330;;19/03/2022 19:30;AB;464001
