CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/03/2022;92;2;0;0
464004;19/03/2022;92;3;0;0
464004;19/03/2022;92;4;0;0
464004;19/03/2022;92;5;0;0
464004;19/03/2022;92;6;0;0
464004;19/03/2022;92;7;1;1
464004;19/03/2022;92;8;3;1
464004;19/03/2022;92;9;5;0
464004;19/03/2022;92;10;7;0
464004;19/03/2022;92;11;11;1
464004;19/03/2022;92;12;16;2
464004;19/03/2022;92;13;16;2
464004;19/03/2022;92;14;16;4
464004;19/03/2022;92;15;19;4
464004;19/03/2022;92;16;17;5
464004;19/03/2022;92;17;15;4
464004;19/03/2022;92;18;11;3
464004;19/03/2022;92;19;7;1
464004;19/03/2022;92;20;6;1
464004;19/03/2022;92;21;5;1
464004;19/03/2022;92;22;2;0
464004;19/03/2022;92;23;2;0
464004;20/03/2022;92;0;0;0
464004;20/03/2022;92;1;0;0
