CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/03/2022;ENTREES;2;0;0
464007;19/03/2022;SORTIES;2;0;0
464007;19/03/2022;ENTREES;3;0;0
464007;19/03/2022;SORTIES;3;0;0
464007;19/03/2022;ENTREES;4;0;0
464007;19/03/2022;SORTIES;4;0;0
464007;19/03/2022;ENTREES;5;1;0
464007;19/03/2022;SORTIES;5;0;0
464007;19/03/2022;ENTREES;6;1;0
464007;19/03/2022;SORTIES;6;0;0
464007;19/03/2022;ENTREES;7;2;5
464007;19/03/2022;SORTIES;7;0;0
464007;19/03/2022;ENTREES;8;1;6
464007;19/03/2022;SORTIES;8;0;0
464007;19/03/2022;ENTREES;9;7;19
464007;19/03/2022;SORTIES;9;0;2
464007;19/03/2022;ENTREES;10;13;10
464007;19/03/2022;SORTIES;10;1;2
464007;19/03/2022;ENTREES;11;16;7
464007;19/03/2022;SORTIES;11;3;4
464007;19/03/2022;ENTREES;12;7;7
464007;19/03/2022;SORTIES;12;5;4
464007;19/03/2022;ENTREES;13;18;5
464007;19/03/2022;SORTIES;13;7;5
464007;19/03/2022;ENTREES;14;12;2
464007;19/03/2022;SORTIES;14;5;3
464007;19/03/2022;ENTREES;15;17;3
464007;19/03/2022;SORTIES;15;7;2
464007;19/03/2022;ENTREES;16;8;1
464007;19/03/2022;SORTIES;16;20;6
464007;19/03/2022;ENTREES;17;5;2
464007;19/03/2022;SORTIES;17;19;7
464007;19/03/2022;ENTREES;18;3;0
464007;19/03/2022;SORTIES;18;19;13
464007;19/03/2022;ENTREES;19;2;4
464007;19/03/2022;SORTIES;19;11;13
464007;19/03/2022;ENTREES;20;0;0
464007;19/03/2022;SORTIES;20;4;8
464007;19/03/2022;ENTREES;21;0;0
464007;19/03/2022;SORTIES;21;3;1
464007;19/03/2022;ENTREES;22;0;1
464007;19/03/2022;SORTIES;22;2;4
464007;19/03/2022;ENTREES;23;0;0
464007;19/03/2022;SORTIES;23;2;1
464007;20/03/2022;ENTREES;0;1;0
464007;20/03/2022;SORTIES;0;4;0
464007;20/03/2022;ENTREES;1;0;0
464007;20/03/2022;SORTIES;1;0;0
