CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/03/2022;ENTREES;2;0;0
464011;19/03/2022;SORTIES;2;0;0
464011;19/03/2022;ENTREES;3;0;0
464011;19/03/2022;SORTIES;3;0;0
464011;19/03/2022;ENTREES;4;0;0
464011;19/03/2022;SORTIES;4;0;0
464011;19/03/2022;ENTREES;5;0;1
464011;19/03/2022;SORTIES;5;0;0
464011;19/03/2022;ENTREES;6;1;0
464011;19/03/2022;SORTIES;6;0;0
464011;19/03/2022;ENTREES;7;1;0
464011;19/03/2022;SORTIES;7;0;0
464011;19/03/2022;ENTREES;8;1;2
464011;19/03/2022;SORTIES;8;0;0
464011;19/03/2022;ENTREES;9;0;5
464011;19/03/2022;SORTIES;9;0;0
464011;19/03/2022;ENTREES;10;4;0
464011;19/03/2022;SORTIES;10;0;2
464011;19/03/2022;ENTREES;11;5;2
464011;19/03/2022;SORTIES;11;2;1
464011;19/03/2022;ENTREES;12;4;2
464011;19/03/2022;SORTIES;12;2;3
464011;19/03/2022;ENTREES;13;2;1
464011;19/03/2022;SORTIES;13;0;1
464011;19/03/2022;ENTREES;14;5;1
464011;19/03/2022;SORTIES;14;4;0
464011;19/03/2022;ENTREES;15;7;1
464011;19/03/2022;SORTIES;15;9;0
464011;19/03/2022;ENTREES;16;6;1
464011;19/03/2022;SORTIES;16;6;2
464011;19/03/2022;ENTREES;17;3;0
464011;19/03/2022;SORTIES;17;5;1
464011;19/03/2022;ENTREES;18;3;0
464011;19/03/2022;SORTIES;18;3;2
464011;19/03/2022;ENTREES;19;1;0
464011;19/03/2022;SORTIES;19;3;5
464011;19/03/2022;ENTREES;20;1;1
464011;19/03/2022;SORTIES;20;3;2
464011;19/03/2022;ENTREES;21;1;0
464011;19/03/2022;SORTIES;21;2;0
464011;19/03/2022;ENTREES;22;0;1
464011;19/03/2022;SORTIES;22;3;1
464011;19/03/2022;ENTREES;23;0;0
464011;19/03/2022;SORTIES;23;1;0
464011;20/03/2022;ENTREES;0;0;0
464011;20/03/2022;SORTIES;0;0;0
464011;20/03/2022;ENTREES;1;0;0
464011;20/03/2022;SORTIES;1;1;0
