CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/03/2022;ENTREES;2;0;0
464008;19/03/2022;SORTIES;2;0;0
464008;19/03/2022;ENTREES;3;0;1
464008;19/03/2022;SORTIES;3;0;0
464008;19/03/2022;ENTREES;4;0;0
464008;19/03/2022;SORTIES;4;0;0
464008;19/03/2022;ENTREES;5;0;1
464008;19/03/2022;SORTIES;5;0;0
464008;19/03/2022;ENTREES;6;0;0
464008;19/03/2022;SORTIES;6;0;0
464008;19/03/2022;ENTREES;7;0;1
464008;19/03/2022;SORTIES;7;0;0
464008;19/03/2022;ENTREES;8;0;1
464008;19/03/2022;SORTIES;8;0;0
464008;19/03/2022;ENTREES;9;5;1
464008;19/03/2022;SORTIES;9;1;0
464008;19/03/2022;ENTREES;10;13;2
464008;19/03/2022;SORTIES;10;1;0
464008;19/03/2022;ENTREES;11;21;1
464008;19/03/2022;SORTIES;11;2;8
464008;19/03/2022;ENTREES;12;8;1
464008;19/03/2022;SORTIES;12;1;2
464008;19/03/2022;ENTREES;13;8;1
464008;19/03/2022;SORTIES;13;4;1
464008;19/03/2022;ENTREES;14;6;2
464008;19/03/2022;SORTIES;14;1;2
464008;19/03/2022;ENTREES;15;5;0
464008;19/03/2022;SORTIES;15;10;0
464008;19/03/2022;ENTREES;16;4;0
464008;19/03/2022;SORTIES;16;9;0
464008;19/03/2022;ENTREES;17;0;0
464008;19/03/2022;SORTIES;17;8;1
464008;19/03/2022;ENTREES;18;1;1
464008;19/03/2022;SORTIES;18;9;1
464008;19/03/2022;ENTREES;19;2;0
464008;19/03/2022;SORTIES;19;6;3
464008;19/03/2022;ENTREES;20;5;4
464008;19/03/2022;SORTIES;20;6;2
464008;19/03/2022;ENTREES;21;6;2
464008;19/03/2022;SORTIES;21;1;9
464008;19/03/2022;ENTREES;22;0;0
464008;19/03/2022;SORTIES;22;0;1
464008;19/03/2022;ENTREES;23;0;0
464008;19/03/2022;SORTIES;23;1;0
464008;20/03/2022;ENTREES;0;1;0
464008;20/03/2022;SORTIES;0;2;0
464008;20/03/2022;ENTREES;1;0;0
464008;20/03/2022;SORTIES;1;0;0
