CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/03/2022;ENTREES;2;0;0
464002;19/03/2022;SORTIES;2;0;0
464002;19/03/2022;ENTREES;3;0;1
464002;19/03/2022;SORTIES;3;0;1
464002;19/03/2022;ENTREES;4;0;1
464002;19/03/2022;SORTIES;4;0;0
464002;19/03/2022;ENTREES;5;0;0
464002;19/03/2022;SORTIES;5;0;0
464002;19/03/2022;ENTREES;6;2;0
464002;19/03/2022;SORTIES;6;0;0
464002;19/03/2022;ENTREES;7;0;2
464002;19/03/2022;SORTIES;7;1;1
464002;19/03/2022;ENTREES;8;1;3
464002;19/03/2022;SORTIES;8;1;1
464002;19/03/2022;ENTREES;9;2;8
464002;19/03/2022;SORTIES;9;0;4
464002;19/03/2022;ENTREES;10;6;3
464002;19/03/2022;SORTIES;10;1;2
464002;19/03/2022;ENTREES;11;2;7
464002;19/03/2022;SORTIES;11;2;4
464002;19/03/2022;ENTREES;12;3;2
464002;19/03/2022;SORTIES;12;1;2
464002;19/03/2022;ENTREES;13;3;5
464002;19/03/2022;SORTIES;13;4;5
464002;19/03/2022;ENTREES;14;4;3
464002;19/03/2022;SORTIES;14;0;5
464002;19/03/2022;ENTREES;15;5;1
464002;19/03/2022;SORTIES;15;3;6
464002;19/03/2022;ENTREES;16;2;1
464002;19/03/2022;SORTIES;16;3;4
464002;19/03/2022;ENTREES;17;2;1
464002;19/03/2022;SORTIES;17;3;2
464002;19/03/2022;ENTREES;18;2;4
464002;19/03/2022;SORTIES;18;4;1
464002;19/03/2022;ENTREES;19;0;2
464002;19/03/2022;SORTIES;19;5;9
464002;19/03/2022;ENTREES;20;0;6
464002;19/03/2022;SORTIES;20;2;5
464002;19/03/2022;ENTREES;21;0;5
464002;19/03/2022;SORTIES;21;1;3
464002;19/03/2022;ENTREES;22;0;3
464002;19/03/2022;SORTIES;22;1;3
464002;19/03/2022;ENTREES;23;1;0
464002;19/03/2022;SORTIES;23;3;1
464002;20/03/2022;ENTREES;0;0;0
464002;20/03/2022;SORTIES;0;0;1
464002;20/03/2022;ENTREES;1;0;1
464002;20/03/2022;SORTIES;1;0;0
