CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/03/2022;600;2;0;0
464007;19/03/2022;600;3;0;0
464007;19/03/2022;600;4;0;0
464007;19/03/2022;600;5;0;0
464007;19/03/2022;600;6;0;0
464007;19/03/2022;600;7;1;5
464007;19/03/2022;600;8;2;11
464007;19/03/2022;600;9;9;28
464007;19/03/2022;600;10;21;36
464007;19/03/2022;600;11;34;39
464007;19/03/2022;600;12;36;42
464007;19/03/2022;600;13;47;42
464007;19/03/2022;600;14;54;41
464007;19/03/2022;600;15;64;42
464007;19/03/2022;600;16;52;37
464007;19/03/2022;600;17;38;32
464007;19/03/2022;600;18;22;19
464007;19/03/2022;600;19;13;10
464007;19/03/2022;600;20;9;2
464007;19/03/2022;600;21;6;1
464007;19/03/2022;600;22;4;0
464007;19/03/2022;600;23;2;0
464007;20/03/2022;600;0;0;0
464007;20/03/2022;600;1;0;0
