CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/03/2022;200;2;0;0
464005;19/03/2022;200;3;0;0
464005;19/03/2022;200;4;0;0
464005;19/03/2022;200;5;0;0
464005;19/03/2022;200;6;0;0
464005;19/03/2022;200;7;0;0
464005;19/03/2022;200;8;0;0
464005;19/03/2022;200;9;1;1
464005;19/03/2022;200;10;4;1
464005;19/03/2022;200;11;8;1
464005;19/03/2022;200;12;12;0
464005;19/03/2022;200;13;13;2
464005;19/03/2022;200;14;16;2
464005;19/03/2022;200;15;15;2
464005;19/03/2022;200;16;9;3
464005;19/03/2022;200;17;6;3
464005;19/03/2022;200;18;6;4
464005;19/03/2022;200;19;5;3
464005;19/03/2022;200;20;4;3
464005;19/03/2022;200;21;3;1
464005;19/03/2022;200;22;3;1
464005;19/03/2022;200;23;2;1
464005;20/03/2022;200;0;0;0
464005;20/03/2022;200;1;0;0
