CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/03/2022;340;2;0;1
464009;19/03/2022;340;3;0;1
464009;19/03/2022;340;4;0;1
464009;19/03/2022;340;5;0;2
464009;19/03/2022;340;6;0;2
464009;19/03/2022;340;7;0;5
464009;19/03/2022;340;8;8;6
464009;19/03/2022;340;9;18;12
464009;19/03/2022;340;10;22;12
464009;19/03/2022;340;11;21;14
464009;19/03/2022;340;12;28;19
464009;19/03/2022;340;13;29;19
464009;19/03/2022;340;14;34;20
464009;19/03/2022;340;15;39;16
464009;19/03/2022;340;16;29;17
464009;19/03/2022;340;17;25;19
464009;19/03/2022;340;18;16;11
464009;19/03/2022;340;19;19;4
464009;19/03/2022;340;20;14;4
464009;19/03/2022;340;21;14;1
464009;19/03/2022;340;22;8;1
464009;19/03/2022;340;23;8;2
464009;20/03/2022;340;0;0;1
464009;20/03/2022;340;1;0;1
