CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/03/2022;ENTREES;2;0;0
464009;19/03/2022;SORTIES;2;0;0
464009;19/03/2022;ENTREES;3;0;0
464009;19/03/2022;SORTIES;3;0;0
464009;19/03/2022;ENTREES;4;0;0
464009;19/03/2022;SORTIES;4;0;0
464009;19/03/2022;ENTREES;5;0;1
464009;19/03/2022;SORTIES;5;0;0
464009;19/03/2022;ENTREES;6;0;1
464009;19/03/2022;SORTIES;6;0;1
464009;19/03/2022;ENTREES;7;1;3
464009;19/03/2022;SORTIES;7;0;0
464009;19/03/2022;ENTREES;8;8;6
464009;19/03/2022;SORTIES;8;0;5
464009;19/03/2022;ENTREES;9;10;6
464009;19/03/2022;SORTIES;9;0;0
464009;19/03/2022;ENTREES;10;5;3
464009;19/03/2022;SORTIES;10;1;3
464009;19/03/2022;ENTREES;11;5;4
464009;19/03/2022;SORTIES;11;6;2
464009;19/03/2022;ENTREES;12;7;5
464009;19/03/2022;SORTIES;12;0;0
464009;19/03/2022;ENTREES;13;4;2
464009;19/03/2022;SORTIES;13;3;2
464009;19/03/2022;ENTREES;14;12;2
464009;19/03/2022;SORTIES;14;7;1
464009;19/03/2022;ENTREES;15;9;1
464009;19/03/2022;SORTIES;15;4;5
464009;19/03/2022;ENTREES;16;0;4
464009;19/03/2022;SORTIES;16;10;3
464009;19/03/2022;ENTREES;17;4;4
464009;19/03/2022;SORTIES;17;8;2
464009;19/03/2022;ENTREES;18;2;1
464009;19/03/2022;SORTIES;18;11;9
464009;19/03/2022;ENTREES;19;3;2
464009;19/03/2022;SORTIES;19;0;9
464009;19/03/2022;ENTREES;20;0;1
464009;19/03/2022;SORTIES;20;5;1
464009;19/03/2022;ENTREES;21;0;0
464009;19/03/2022;SORTIES;21;0;3
464009;19/03/2022;ENTREES;22;0;1
464009;19/03/2022;SORTIES;22;6;1
464009;19/03/2022;ENTREES;23;0;1
464009;19/03/2022;SORTIES;23;0;0
464009;20/03/2022;ENTREES;0;0;2
464009;20/03/2022;SORTIES;0;0;1
464009;20/03/2022;ENTREES;1;0;0
464009;20/03/2022;SORTIES;1;1;0
