CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/03/2022;454;2;0;1
464001;19/03/2022;454;3;0;3
464001;19/03/2022;454;4;0;7
464001;19/03/2022;454;5;0;10
464001;19/03/2022;454;6;0;16
464001;19/03/2022;454;7;6;28
464001;19/03/2022;454;8;27;43
464001;19/03/2022;454;9;58;58
464001;19/03/2022;454;10;104;70
464001;19/03/2022;454;11;129;73
464001;19/03/2022;454;12;137;64
464001;19/03/2022;454;13;149;62
464001;19/03/2022;454;14;163;62
464001;19/03/2022;454;15;163;57
464001;19/03/2022;454;16;142;54
464001;19/03/2022;454;17;111;51
464001;19/03/2022;454;18;97;36
464001;19/03/2022;454;19;69;17
464001;19/03/2022;454;20;56;11
464001;19/03/2022;454;21;45;2
464001;19/03/2022;454;22;40;0
464001;19/03/2022;454;23;27;0
464001;20/03/2022;454;0;0;1
464001;20/03/2022;454;1;0;1
