CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/03/2022;460;2;0;0
464010;19/03/2022;460;3;0;0
464010;19/03/2022;460;4;0;0
464010;19/03/2022;460;5;0;0
464010;19/03/2022;460;6;0;1
464010;19/03/2022;460;7;0;2
464010;19/03/2022;460;8;6;3
464010;19/03/2022;460;9;20;3
464010;19/03/2022;460;10;48;3
464010;19/03/2022;460;11;61;3
464010;19/03/2022;460;12;64;2
464010;19/03/2022;460;13;70;3
464010;19/03/2022;460;14;71;3
464010;19/03/2022;460;15;76;2
464010;19/03/2022;460;16;59;2
464010;19/03/2022;460;17;37;2
464010;19/03/2022;460;18;26;2
464010;19/03/2022;460;19;20;2
464010;19/03/2022;460;20;16;1
464010;19/03/2022;460;21;10;1
464010;19/03/2022;460;22;8;0
464010;19/03/2022;460;23;4;0
464010;20/03/2022;460;0;0;0
464010;20/03/2022;460;1;0;0
