CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/03/2022;220;2;0;0
464008;19/03/2022;220;3;0;1
464008;19/03/2022;220;4;0;1
464008;19/03/2022;220;5;0;2
464008;19/03/2022;220;6;0;2
464008;19/03/2022;220;7;0;3
464008;19/03/2022;220;8;0;4
464008;19/03/2022;220;9;3;5
464008;19/03/2022;220;10;15;7
464008;19/03/2022;220;11;34;0
464008;19/03/2022;220;12;41;0
464008;19/03/2022;220;13;45;0
464008;19/03/2022;220;14;50;0
464008;19/03/2022;220;15;45;0
464008;19/03/2022;220;16;40;0
464008;19/03/2022;220;17;32;0
464008;19/03/2022;220;18;24;0
464008;19/03/2022;220;19;20;0
464008;19/03/2022;220;20;19;0
464008;19/03/2022;220;21;24;0
464008;19/03/2022;220;22;24;0
464008;19/03/2022;220;23;23;0
464008;20/03/2022;220;0;0;0
464008;20/03/2022;220;1;0;0
