CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/03/2022;ENTREES;2;0;0
464003;19/03/2022;SORTIES;2;0;0
464003;19/03/2022;ENTREES;3;0;0
464003;19/03/2022;SORTIES;3;0;0
464003;19/03/2022;ENTREES;4;0;1
464003;19/03/2022;SORTIES;4;0;0
464003;19/03/2022;ENTREES;5;0;0
464003;19/03/2022;SORTIES;5;0;0
464003;19/03/2022;ENTREES;6;0;0
464003;19/03/2022;SORTIES;6;0;0
464003;19/03/2022;ENTREES;7;3;2
464003;19/03/2022;SORTIES;7;0;0
464003;19/03/2022;ENTREES;8;5;3
464003;19/03/2022;SORTIES;8;0;2
464003;19/03/2022;ENTREES;9;16;4
464003;19/03/2022;SORTIES;9;1;0
464003;19/03/2022;ENTREES;10;16;0
464003;19/03/2022;SORTIES;10;9;0
464003;19/03/2022;ENTREES;11;10;2
464003;19/03/2022;SORTIES;11;10;2
464003;19/03/2022;ENTREES;12;6;1
464003;19/03/2022;SORTIES;12;2;4
464003;19/03/2022;ENTREES;13;5;2
464003;19/03/2022;SORTIES;13;6;2
464003;19/03/2022;ENTREES;14;8;0
464003;19/03/2022;SORTIES;14;6;1
464003;19/03/2022;ENTREES;15;6;0
464003;19/03/2022;SORTIES;15;10;1
464003;19/03/2022;ENTREES;16;6;1
464003;19/03/2022;SORTIES;16;7;0
464003;19/03/2022;ENTREES;17;3;1
464003;19/03/2022;SORTIES;17;7;3
464003;19/03/2022;ENTREES;18;11;2
464003;19/03/2022;SORTIES;18;9;2
464003;19/03/2022;ENTREES;19;68;7
464003;19/03/2022;SORTIES;19;2;1
464003;19/03/2022;ENTREES;20;1;0
464003;19/03/2022;SORTIES;20;1;1
464003;19/03/2022;ENTREES;21;0;0
464003;19/03/2022;SORTIES;21;6;1
464003;19/03/2022;ENTREES;22;0;0
464003;19/03/2022;SORTIES;22;86;8
464003;19/03/2022;ENTREES;23;0;0
464003;19/03/2022;SORTIES;23;0;0
464003;20/03/2022;ENTREES;0;0;0
464003;20/03/2022;SORTIES;0;1;0
464003;20/03/2022;ENTREES;1;0;0
464003;20/03/2022;SORTIES;1;1;0
