CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/03/2022;406;2;0;0
464003;19/03/2022;406;3;0;0
464003;19/03/2022;406;4;0;1
464003;19/03/2022;406;5;0;1
464003;19/03/2022;406;6;0;1
464003;19/03/2022;406;7;1;3
464003;19/03/2022;406;8;6;4
464003;19/03/2022;406;9;21;8
464003;19/03/2022;406;10;28;8
464003;19/03/2022;406;11;28;8
464003;19/03/2022;406;12;32;5
464003;19/03/2022;406;13;31;5
464003;19/03/2022;406;14;33;4
464003;19/03/2022;406;15;29;3
464003;19/03/2022;406;16;28;4
464003;19/03/2022;406;17;24;2
464003;19/03/2022;406;18;26;2
464003;19/03/2022;406;19;92;8
464003;19/03/2022;406;20;92;7
464003;19/03/2022;406;21;86;6
464003;19/03/2022;406;22;0;0
464003;19/03/2022;406;23;0;0
464003;20/03/2022;406;0;0;0
464003;20/03/2022;406;1;0;0
