CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/03/2022;107;2;0;0
464002;19/03/2022;107;3;0;0
464002;19/03/2022;107;4;0;1
464002;19/03/2022;107;5;0;1
464002;19/03/2022;107;6;2;1
464002;19/03/2022;107;7;1;2
464002;19/03/2022;107;8;1;4
464002;19/03/2022;107;9;3;8
464002;19/03/2022;107;10;8;9
464002;19/03/2022;107;11;8;12
464002;19/03/2022;107;12;10;12
464002;19/03/2022;107;13;9;12
464002;19/03/2022;107;14;13;10
464002;19/03/2022;107;15;15;5
464002;19/03/2022;107;16;14;2
464002;19/03/2022;107;17;13;1
464002;19/03/2022;107;18;11;4
464002;19/03/2022;107;19;6;0
464002;19/03/2022;107;20;4;0
464002;19/03/2022;107;21;3;0
464002;19/03/2022;107;22;2;0
464002;19/03/2022;107;23;0;0
464002;20/03/2022;107;0;0;0
464002;20/03/2022;107;1;0;0
