CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;19/03/2022;;18/03/2022 17:01;0;;19/03/2022 02:10;AB;464005
464005;19/03/2022;;18/03/2022 16:59;1;;19/03/2022 09:56;AB;464005
464005;19/03/2022;;14/03/2022 07:51;2;;19/03/2022 12:17;AB;464005
464005;19/03/2022;;19/03/2022 09:35;3;;19/03/2022 12:30;AB;464005
464005;19/03/2022;;19/03/2022 11:21;4;;19/03/2022 14:00;HO;464005
464005;19/03/2022;;19/03/2022 13:47;5;;19/03/2022 14:49;AB;464005
464005;19/03/2022;;19/03/2022 14:23;6;;19/03/2022 15:16;AB;464005
464005;19/03/2022;;19/03/2022 13:25;7;;19/03/2022 15:26;HO;464005
464005;19/03/2022;;19/03/2022 10:39;8;;19/03/2022 15:34;HO;464005
464005;19/03/2022;;19/03/2022 12:31;9;;19/03/2022 15:40;HO;464005
464005;19/03/2022;;19/03/2022 11:47;10;;19/03/2022 16:08;HO;464005
464005;19/03/2022;;19/03/2022 08:27;11;;19/03/2022 16:09;AB;464005
464005;19/03/2022;;19/03/2022 12:17;12;;19/03/2022 16:31;HO;464005
464005;19/03/2022;;19/03/2022 14:00;13;;19/03/2022 16:31;HO;464005
464005;19/03/2022;;19/03/2022 14:02;14;;19/03/2022 16:34;HO;464005
464005;19/03/2022;;19/03/2022 14:16;15;;19/03/2022 16:34;HO;464005
464005;19/03/2022;;19/03/2022 14:11;16;;19/03/2022 16:36;HO;464005
464005;19/03/2022;;19/03/2022 12:26;17;;19/03/2022 16:52;HO;464005
464005;19/03/2022;;19/03/2022 15:30;18;;19/03/2022 17:10;HO;464005
464005;19/03/2022;;19/03/2022 11:22;19;;19/03/2022 17:10;HO;464005
464005;19/03/2022;;19/03/2022 10:16;20;;19/03/2022 17:58;HO;464005
464005;19/03/2022;;19/03/2022 09:58;21;;19/03/2022 18:09;HO;464005
464005;19/03/2022;;19/03/2022 09:32;22;;19/03/2022 19:30;AB;464005
464005;19/03/2022;;19/03/2022 10:43;23;;19/03/2022 19:33;HO;464005
464005;19/03/2022;;19/03/2022 15:03;24;;19/03/2022 19:43;HO;464005
464005;19/03/2022;;19/03/2022 16:44;25;;19/03/2022 20:10;AB;464005
464005;19/03/2022;;19/03/2022 08:20;26;;19/03/2022 20:48;HO;464005
464005;19/03/2022;;19/03/2022 08:36;27;;19/03/2022 21:09;AB;464005
464005;19/03/2022;;19/03/2022 11:10;28;;19/03/2022 21:34;HO;464005
464005;19/03/2022;;19/03/2022 12:11;29;;19/03/2022 21:39;AB;464005
464005;19/03/2022;;19/03/2022 18:20;30;;19/03/2022 23:12;HO;464005
464005;20/03/2022;;19/03/2022 13:06;31;;20/03/2022 00:06;AB;464005
464005;20/03/2022;;19/03/2022 16:18;32;;20/03/2022 00:43;HO;464005
