CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/03/2022;ENTREES;2;0;0
464010;19/03/2022;SORTIES;2;0;0
464010;19/03/2022;ENTREES;3;0;0
464010;19/03/2022;SORTIES;3;0;0
464010;19/03/2022;ENTREES;4;0;0
464010;19/03/2022;SORTIES;4;0;0
464010;19/03/2022;ENTREES;5;0;0
464010;19/03/2022;SORTIES;5;0;0
464010;19/03/2022;ENTREES;6;0;1
464010;19/03/2022;SORTIES;6;0;0
464010;19/03/2022;ENTREES;7;1;1
464010;19/03/2022;SORTIES;7;1;0
464010;19/03/2022;ENTREES;8;7;1
464010;19/03/2022;SORTIES;8;0;0
464010;19/03/2022;ENTREES;9;14;0
464010;19/03/2022;SORTIES;9;0;0
464010;19/03/2022;ENTREES;10;29;1
464010;19/03/2022;SORTIES;10;1;1
464010;19/03/2022;ENTREES;11;18;1
464010;19/03/2022;SORTIES;11;5;1
464010;19/03/2022;ENTREES;12;9;1
464010;19/03/2022;SORTIES;12;6;2
464010;19/03/2022;ENTREES;13;17;1
464010;19/03/2022;SORTIES;13;11;0
464010;19/03/2022;ENTREES;14;16;1
464010;19/03/2022;SORTIES;14;15;1
464010;19/03/2022;ENTREES;15;16;1
464010;19/03/2022;SORTIES;15;11;2
464010;19/03/2022;ENTREES;16;4;0
464010;19/03/2022;SORTIES;16;21;0
464010;19/03/2022;ENTREES;17;4;0
464010;19/03/2022;SORTIES;17;26;0
464010;19/03/2022;ENTREES;18;1;1
464010;19/03/2022;SORTIES;18;12;1
464010;19/03/2022;ENTREES;19;3;0
464010;19/03/2022;SORTIES;19;9;0
464010;19/03/2022;ENTREES;20;1;0
464010;19/03/2022;SORTIES;20;5;1
464010;19/03/2022;ENTREES;21;0;0
464010;19/03/2022;SORTIES;21;6;0
464010;19/03/2022;ENTREES;22;0;1
464010;19/03/2022;SORTIES;22;2;2
464010;19/03/2022;ENTREES;23;1;0
464010;19/03/2022;SORTIES;23;5;0
464010;20/03/2022;ENTREES;0;0;1
464010;20/03/2022;SORTIES;0;1;1
464010;20/03/2022;ENTREES;1;0;0
464010;20/03/2022;SORTIES;1;0;0
