CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/06/2019;406;2;0;0
464003;29/06/2019;406;3;0;0
464003;29/06/2019;406;4;0;0
464003;29/06/2019;406;5;0;0
464003;29/06/2019;406;6;0;0
464003;29/06/2019;406;7;0;0
464003;29/06/2019;406;8;2;0
464003;29/06/2019;406;9;4;0
464003;29/06/2019;406;10;5;0
464003;29/06/2019;406;11;11;0
464003;29/06/2019;406;12;13;1
464003;29/06/2019;406;13;14;1
464003;29/06/2019;406;14;14;1
464003;29/06/2019;406;15;14;1
464003;29/06/2019;406;16;14;1
464003;29/06/2019;406;17;15;1
464003;29/06/2019;406;18;16;1
464003;29/06/2019;406;19;21;1
464003;29/06/2019;406;20;26;1
464003;29/06/2019;406;21;34;1
464003;29/06/2019;406;22;36;1
464003;29/06/2019;406;23;38;1
464003;30/06/2019;406;0;0;0
464003;30/06/2019;406;1;0;0
