CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/03/2022;;18/03/2022 13:04;0;;20/03/2022 09:35;HO;464007
464007;20/03/2022;;20/03/2022 09:11;1;;20/03/2022 10:29;AB;464007
464007;20/03/2022;;18/03/2022 17:55;2;;20/03/2022 11:43;HO;464007
464007;20/03/2022;;09/03/2022 22:16;3;;20/03/2022 12:13;AB;464007
464007;20/03/2022;;20/03/2022 11:41;4;;20/03/2022 12:44;AB;464007
464007;20/03/2022;;20/03/2022 12:46;5;;20/03/2022 12:54;AB;464007
464007;20/03/2022;;20/03/2022 10:15;6;;20/03/2022 13:03;HO;464007
464007;20/03/2022;;19/03/2022 17:00;7;;20/03/2022 13:03;HO;464007
464007;20/03/2022;;20/03/2022 09:40;8;;20/03/2022 13:28;AB;464007
464007;20/03/2022;;19/03/2022 17:10;9;;20/03/2022 13:36;HO;464007
464007;20/03/2022;;20/03/2022 11:49;10;;20/03/2022 14:43;HO;464007
464007;20/03/2022;;20/03/2022 14:30;11;;20/03/2022 15:02;AB;464007
464007;20/03/2022;;20/03/2022 10:27;12;;20/03/2022 15:09;HO;464007
464007;20/03/2022;;20/03/2022 11:45;13;;20/03/2022 15:16;HO;464007
464007;20/03/2022;;20/03/2022 10:24;14;;20/03/2022 15:39;HO;464007
464007;20/03/2022;;20/03/2022 14:38;15;;20/03/2022 15:50;HO;464007
464007;20/03/2022;;20/03/2022 13:34;16;;20/03/2022 15:57;AB;464007
464007;20/03/2022;;20/03/2022 13:34;17;;20/03/2022 15:57;AB;464007
464007;20/03/2022;;20/03/2022 13:57;18;;20/03/2022 16:17;HO;464007
464007;20/03/2022;;20/03/2022 11:26;19;;20/03/2022 16:20;HO;464007
464007;20/03/2022;;20/03/2022 14:17;20;;20/03/2022 16:44;HO;464007
464007;20/03/2022;;20/03/2022 10:46;21;;20/03/2022 16:50;HO;464007
464007;20/03/2022;;19/03/2022 11:12;22;;20/03/2022 17:05;HO;464007
464007;20/03/2022;;20/03/2022 14:17;23;;20/03/2022 17:30;HO;464007
464007;20/03/2022;;20/03/2022 11:38;24;;20/03/2022 17:34;HO;464007
464007;20/03/2022;;20/03/2022 17:04;25;;20/03/2022 17:38;AB;464007
464007;20/03/2022;;20/03/2022 15:40;26;;20/03/2022 17:43;HO;464007
464007;20/03/2022;;20/03/2022 15:16;27;;20/03/2022 17:50;AB;464007
464007;20/03/2022;;20/03/2022 14:28;28;;20/03/2022 17:51;AB;464007
464007;20/03/2022;;19/03/2022 14:11;29;;20/03/2022 17:52;HO;464007
464007;20/03/2022;;20/03/2022 14:19;30;;20/03/2022 17:59;HO;464007
464007;20/03/2022;;18/03/2022 11:49;31;;20/03/2022 18:11;AB;464007
464007;20/03/2022;;18/03/2022 11:48;32;;20/03/2022 18:20;AB;464007
464007;20/03/2022;;19/03/2022 22:32;33;;20/03/2022 18:39;AB;464007
464007;20/03/2022;;20/03/2022 09:15;34;;20/03/2022 18:40;AB;464007
464007;20/03/2022;;18/03/2022 06:42;35;;20/03/2022 18:48;AB;464007
464007;20/03/2022;;20/03/2022 11:28;36;;20/03/2022 18:49;AB;464007
464007;20/03/2022;;20/03/2022 14:23;37;;20/03/2022 19:02;HO;464007
464007;20/03/2022;;20/03/2022 16:15;38;;20/03/2022 19:20;HO;464007
464007;20/03/2022;;20/03/2022 18:17;39;;20/03/2022 19:24;HO;464007
464007;20/03/2022;;08/03/2022 08:05;40;;20/03/2022 19:50;AB;464007
464007;20/03/2022;;17/03/2022 05:45;41;;20/03/2022 20:28;AB;464007
464007;20/03/2022;;20/03/2022 17:25;42;;20/03/2022 21:20;AB;464007
464007;20/03/2022;;20/03/2022 14:45;43;;20/03/2022 22:18;HO;464007
464007;20/03/2022;;20/03/2022 19:33;44;;20/03/2022 23:35;HO;464007
