CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/03/2022;;19/03/2022 18:23;0;;20/03/2022 02:01;HO;464004
464004;20/03/2022;;20/03/2022 08:48;1;;20/03/2022 11:00;AB;464004
464004;20/03/2022;;18/03/2022 17:33;2;;20/03/2022 13:49;HO;464004
464004;20/03/2022;;20/03/2022 12:44;3;;20/03/2022 13:55;HO;464004
464004;20/03/2022;;19/03/2022 19:58;4;;20/03/2022 14:06;AB;464004
464004;20/03/2022;;19/03/2022 11:00;5;;20/03/2022 16:06;HO;464004
464004;20/03/2022;;18/03/2022 17:15;6;;20/03/2022 16:11;HO;464004
464004;20/03/2022;;18/03/2022 17:46;7;;20/03/2022 16:11;HO;464004
464004;20/03/2022;;20/03/2022 11:58;8;;20/03/2022 16:32;HO;464004
464004;20/03/2022;;20/03/2022 16:05;9;;20/03/2022 16:49;HO;464004
464004;20/03/2022;;20/03/2022 17:19;10;;20/03/2022 17:25;AB;464004
464004;20/03/2022;;20/03/2022 12:42;11;;20/03/2022 17:46;HO;464004
464004;20/03/2022;;20/03/2022 13:13;12;;20/03/2022 18:57;HO;464004
464004;20/03/2022;;20/03/2022 17:03;13;;20/03/2022 19:00;HO;464004
464004;20/03/2022;;20/03/2022 14:03;14;;20/03/2022 20:17;HO;464004
464004;20/03/2022;;20/03/2022 12:29;15;;20/03/2022 22:04;HO;464004
