CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/03/2022;;19/03/2022 16:13;0;;20/03/2022 09:53;AB;464003
464003;20/03/2022;;17/03/2022 19:46;1;;20/03/2022 09:54;AB;464003
464003;20/03/2022;;19/03/2022 12:00;2;;20/03/2022 10:01;AB;464003
464003;20/03/2022;;19/03/2022 12:00;3;;20/03/2022 11:13;HO;464003
464003;20/03/2022;;20/03/2022 10:51;4;;20/03/2022 12:22;HO;464003
464003;20/03/2022;;20/03/2022 10:50;5;;20/03/2022 14:05;HO;464003
464003;20/03/2022;;20/03/2022 10:12;6;;20/03/2022 14:32;HO;464003
464003;20/03/2022;;20/03/2022 14:22;7;;20/03/2022 14:46;HO;464003
464003;20/03/2022;;20/03/2022 13:35;8;;20/03/2022 15:06;HO;464003
464003;20/03/2022;;20/03/2022 10:39;9;;20/03/2022 15:08;HO;464003
464003;20/03/2022;;19/03/2022 09:37;10;;20/03/2022 15:41;AB;464003
464003;20/03/2022;;18/03/2022 18:02;11;;20/03/2022 15:56;AB;464003
464003;20/03/2022;;20/03/2022 12:04;12;;20/03/2022 17:21;HO;464003
464003;20/03/2022;;20/03/2022 15:48;13;;20/03/2022 17:44;HO;464003
464003;20/03/2022;;18/03/2022 18:26;14;;20/03/2022 17:45;HO;464003
464003;20/03/2022;;20/03/2022 18:01;15;;20/03/2022 18:02;HO;464003
464003;20/03/2022;;20/03/2022 16:39;16;;20/03/2022 18:21;HO;464003
464003;20/03/2022;;20/03/2022 10:08;17;;20/03/2022 18:36;HO;464003
464003;20/03/2022;;20/03/2022 09:37;18;;20/03/2022 18:37;HO;464003
464003;20/03/2022;;20/03/2022 16:18;19;;20/03/2022 19:08;AB;464003
464003;20/03/2022;;20/03/2022 11:22;20;;20/03/2022 19:30;HO;464003
