CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/03/2022;;18/03/2022 09:12;0;;20/03/2022 09:52;AB;464011
464011;20/03/2022;;20/03/2022 08:46;1;;20/03/2022 10:32;AB;464011
464011;20/03/2022;;20/03/2022 06:33;2;;20/03/2022 11:01;AB;464011
464011;20/03/2022;;19/03/2022 17:49;3;;20/03/2022 11:21;HO;464011
464011;20/03/2022;;18/03/2022 13:34;4;;20/03/2022 11:32;AB;464011
464011;20/03/2022;;20/03/2022 11:42;5;;20/03/2022 11:42;HO;464011
464011;20/03/2022;;19/03/2022 20:16;6;;20/03/2022 11:45;AB;464011
464011;20/03/2022;;18/03/2022 18:56;7;;20/03/2022 12:14;HO;464011
464011;20/03/2022;;20/03/2022 12:17;8;;20/03/2022 12:17;HO;464011
464011;20/03/2022;;20/03/2022 10:18;9;;20/03/2022 13:18;AB;464011
464011;20/03/2022;;20/03/2022 06:46;10;;20/03/2022 13:44;AB;464011
464011;20/03/2022;;20/03/2022 10:56;11;;20/03/2022 13:49;HO;464011
464011;20/03/2022;;18/03/2022 20:32;12;;20/03/2022 14:50;HO;464011
464011;20/03/2022;;20/03/2022 15:24;13;;20/03/2022 15:25;HO;464011
464011;20/03/2022;;20/03/2022 15:51;14;;20/03/2022 15:53;AB;464011
464011;20/03/2022;;20/03/2022 11:14;15;;20/03/2022 16:16;HO;464011
464011;20/03/2022;;20/03/2022 11:08;16;;20/03/2022 16:26;HO;464011
464011;20/03/2022;;20/03/2022 11:02;17;;20/03/2022 16:32;HO;464011
464011;20/03/2022;;20/03/2022 11:17;18;;20/03/2022 17:48;HO;464011
464011;20/03/2022;;20/03/2022 14:18;19;;20/03/2022 18:04;HO;464011
464011;20/03/2022;;20/03/2022 18:05;20;;20/03/2022 18:15;HO;464011
464011;20/03/2022;;20/03/2022 11:48;21;;20/03/2022 18:44;AB;464011
464011;20/03/2022;;20/03/2022 15:45;22;;20/03/2022 18:58;HO;464011
464011;20/03/2022;;20/03/2022 06:21;23;;20/03/2022 19:47;HO;464011
464011;20/03/2022;;20/03/2022 17:36;24;;20/03/2022 20:05;AB;464011
464011;20/03/2022;;20/03/2022 20:26;25;;20/03/2022 20:26;HO;464011
464011;20/03/2022;;20/03/2022 20:32;26;;20/03/2022 20:32;HO;464011
464011;21/03/2022;;20/03/2022 14:48;27;;21/03/2022 00:28;AB;464011
