CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;20/03/2022;;19/03/2022 22:43;0;;20/03/2022 06:02;AB;464009
464009;20/03/2022;;18/03/2022 16:26;1;;20/03/2022 08:07;AB;464009
464009;20/03/2022;;19/03/2022 08:53;2;;20/03/2022 09:01;AB;464009
464009;20/03/2022;;19/03/2022 18:03;3;;20/03/2022 09:43;AB;464009
464009;20/03/2022;;19/03/2022 16:54;4;;20/03/2022 10:04;AB;464009
464009;20/03/2022;;19/03/2022 19:27;5;;20/03/2022 10:57;AB;464009
464009;20/03/2022;;19/03/2022 23:18;6;;20/03/2022 11:27;AB;464009
464009;20/03/2022;;19/03/2022 17:57;7;;20/03/2022 12:10;AB;464009
464009;20/03/2022;;20/03/2022 09:11;8;;20/03/2022 12:25;AB;464009
464009;20/03/2022;;20/03/2022 00:00;9;;20/03/2022 12:26;AB;464009
464009;20/03/2022;;17/03/2022 18:08;10;;20/03/2022 12:29;AB;464009
464009;20/03/2022;;20/03/2022 02:45;11;;20/03/2022 13:16;AB;464009
464009;20/03/2022;;20/03/2022 11:01;12;;20/03/2022 14:23;HO;464009
464009;20/03/2022;;20/03/2022 11:06;13;;20/03/2022 14:37;HO;464009
464009;20/03/2022;;20/03/2022 03:59;14;;20/03/2022 14:44;AB;464009
464009;20/03/2022;;20/03/2022 11:37;15;;20/03/2022 15:03;AB;464009
464009;20/03/2022;;20/03/2022 12:34;16;;20/03/2022 15:11;AB;464009
464009;20/03/2022;;20/03/2022 11:31;17;;20/03/2022 15:27;HO;464009
464009;20/03/2022;;20/03/2022 12:01;18;;20/03/2022 15:43;HO;464009
464009;20/03/2022;;20/03/2022 09:28;19;;20/03/2022 15:56;AB;464009
464009;20/03/2022;;20/03/2022 11:05;20;;20/03/2022 16:35;HO;464009
464009;20/03/2022;;20/03/2022 13:58;21;;20/03/2022 16:58;HO;464009
464009;20/03/2022;;20/03/2022 13:41;22;;20/03/2022 17:11;HO;464009
464009;20/03/2022;;20/03/2022 11:10;23;;20/03/2022 17:27;HO;464009
464009;20/03/2022;;20/03/2022 13:41;24;;20/03/2022 17:37;HO;464009
464009;20/03/2022;;20/03/2022 13:41;25;;20/03/2022 17:37;HO;464009
464009;20/03/2022;;20/03/2022 12:52;26;;20/03/2022 17:50;AB;464009
464009;20/03/2022;;20/03/2022 14:30;27;;20/03/2022 17:50;HO;464009
464009;20/03/2022;;20/03/2022 15:05;28;;20/03/2022 17:51;HO;464009
464009;20/03/2022;;20/03/2022 13:59;29;;20/03/2022 17:53;HO;464009
464009;20/03/2022;;20/03/2022 14:04;30;;20/03/2022 17:54;HO;464009
464009;20/03/2022;;20/03/2022 12:19;31;;20/03/2022 17:54;HO;464009
464009;20/03/2022;;20/03/2022 11:13;32;;20/03/2022 17:57;HO;464009
464009;20/03/2022;;20/03/2022 11:13;33;;20/03/2022 17:57;HO;464009
464009;20/03/2022;;20/03/2022 11:10;34;;20/03/2022 17:58;HO;464009
464009;20/03/2022;;20/03/2022 14:01;35;;20/03/2022 18:00;AB;464009
464009;20/03/2022;;20/03/2022 15:10;36;;20/03/2022 18:08;AB;464009
464009;20/03/2022;;20/03/2022 14:59;37;;20/03/2022 18:11;HO;464009
464009;20/03/2022;;20/03/2022 12:51;38;;20/03/2022 18:17;HO;464009
464009;20/03/2022;;20/03/2022 14:36;39;;20/03/2022 18:30;HO;464009
464009;20/03/2022;;20/03/2022 11:17;40;;20/03/2022 18:30;HO;464009
464009;20/03/2022;;20/03/2022 15:48;41;;20/03/2022 18:30;HO;464009
464009;20/03/2022;;20/03/2022 16:24;42;;20/03/2022 18:33;HO;464009
464009;20/03/2022;;20/03/2022 14:04;43;;20/03/2022 18:36;HO;464009
464009;20/03/2022;;20/03/2022 11:07;44;;20/03/2022 18:53;HO;464009
464009;20/03/2022;;20/03/2022 15:56;45;;20/03/2022 19:04;HO;464009
464009;20/03/2022;;20/03/2022 17:45;46;;20/03/2022 19:31;AB;464009
464009;20/03/2022;;20/03/2022 16:07;47;;20/03/2022 20:17;AB;464009
464009;20/03/2022;;20/03/2022 22:41;48;;20/03/2022 23:57;HO;464009
