CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/03/2022;107;2;0;0
464002;20/03/2022;107;3;0;0
464002;20/03/2022;107;4;0;1
464002;20/03/2022;107;5;0;2
464002;20/03/2022;107;6;0;2
464002;20/03/2022;107;7;0;1
464002;20/03/2022;107;8;0;1
464002;20/03/2022;107;9;1;1
464002;20/03/2022;107;10;2;2
464002;20/03/2022;107;11;6;0
464002;20/03/2022;107;12;5;0
464002;20/03/2022;107;13;7;1
464002;20/03/2022;107;14;7;0
464002;20/03/2022;107;15;5;1
464002;20/03/2022;107;16;4;3
464002;20/03/2022;107;17;2;2
464002;20/03/2022;107;18;1;0
464002;20/03/2022;107;19;3;2
464002;20/03/2022;107;20;2;3
464002;20/03/2022;107;21;1;5
464002;20/03/2022;107;22;1;3
464002;20/03/2022;107;23;0;2
464002;21/03/2022;107;0;0;0
464002;21/03/2022;107;1;0;0
