CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/03/2022;220;2;0;0
464008;20/03/2022;220;3;0;0
464008;20/03/2022;220;4;0;0
464008;20/03/2022;220;5;0;0
464008;20/03/2022;220;6;0;0
464008;20/03/2022;220;7;0;1
464008;20/03/2022;220;8;0;1
464008;20/03/2022;220;9;0;1
464008;20/03/2022;220;10;7;1
464008;20/03/2022;220;11;11;0
464008;20/03/2022;220;12;13;0
464008;20/03/2022;220;13;13;0
464008;20/03/2022;220;14;8;0
464008;20/03/2022;220;15;6;0
464008;20/03/2022;220;16;7;0
464008;20/03/2022;220;17;5;0
464008;20/03/2022;220;18;2;0
464008;20/03/2022;220;19;4;0
464008;20/03/2022;220;20;2;0
464008;20/03/2022;220;21;2;0
464008;20/03/2022;220;22;2;0
464008;20/03/2022;220;23;1;0
464008;21/03/2022;220;0;0;0
464008;21/03/2022;220;1;0;0
