CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;20/03/2022;;19/03/2022 15:08;0;;20/03/2022 04:00;AB;464005
464005;20/03/2022;;19/03/2022 18:47;1;;20/03/2022 10:46;AB;464005
464005;20/03/2022;;19/03/2022 20:33;2;;20/03/2022 11:26;AB;464005
464005;20/03/2022;;19/03/2022 16:52;3;;20/03/2022 11:57;AB;464005
464005;20/03/2022;;19/03/2022 12:38;4;;20/03/2022 15:14;HO;464005
464005;20/03/2022;;20/03/2022 13:36;5;;20/03/2022 17:05;HO;464005
464005;20/03/2022;;20/03/2022 11:41;6;;20/03/2022 17:20;HO;464005
464005;20/03/2022;;20/03/2022 13:28;7;;20/03/2022 17:24;AB;464005
464005;20/03/2022;;20/03/2022 15:27;8;;20/03/2022 17:44;AB;464005
464005;20/03/2022;;20/03/2022 11:33;9;;20/03/2022 18:44;AB;464005
464005;20/03/2022;;20/03/2022 16:27;10;;20/03/2022 19:02;HO;464005
464005;20/03/2022;;20/03/2022 00:06;11;;20/03/2022 22:13;AB;464005
464005;20/03/2022;;20/03/2022 18:30;12;;20/03/2022 22:13;AB;464005
