CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/03/2022;340;2;0;1
464009;20/03/2022;340;3;0;2
464009;20/03/2022;340;4;0;2
464009;20/03/2022;340;5;0;2
464009;20/03/2022;340;6;0;1
464009;20/03/2022;340;7;0;1
464009;20/03/2022;340;8;0;0
464009;20/03/2022;340;9;0;0
464009;20/03/2022;340;10;0;0
464009;20/03/2022;340;11;10;0
464009;20/03/2022;340;12;13;0
464009;20/03/2022;340;13;18;0
464009;20/03/2022;340;14;21;0
464009;20/03/2022;340;15;22;0
464009;20/03/2022;340;16;21;0
464009;20/03/2022;340;17;9;0
464009;20/03/2022;340;18;1;0
464009;20/03/2022;340;19;0;0
464009;20/03/2022;340;20;0;0
464009;20/03/2022;340;21;0;0
464009;20/03/2022;340;22;1;0
464009;20/03/2022;340;23;0;0
464009;21/03/2022;340;0;0;0
464009;21/03/2022;340;1;0;0
