CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/03/2022;460;2;0;0
464010;20/03/2022;460;3;0;0
464010;20/03/2022;460;4;0;0
464010;20/03/2022;460;5;0;0
464010;20/03/2022;460;6;0;0
464010;20/03/2022;460;7;0;0
464010;20/03/2022;460;8;0;0
464010;20/03/2022;460;9;2;0
464010;20/03/2022;460;10;10;1
464010;20/03/2022;460;11;19;1
464010;20/03/2022;460;12;22;2
464010;20/03/2022;460;13;20;2
464010;20/03/2022;460;14;24;4
464010;20/03/2022;460;15;15;5
464010;20/03/2022;460;16;10;5
464010;20/03/2022;460;17;2;3
464010;20/03/2022;460;18;0;2
464010;20/03/2022;460;19;0;2
464010;20/03/2022;460;20;0;2
464010;20/03/2022;460;21;0;2
464010;20/03/2022;460;22;0;1
464010;20/03/2022;460;23;0;0
464010;21/03/2022;460;0;0;0
464010;21/03/2022;460;1;0;0
