CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/03/2022;;19/03/2022 18:18;0;;20/03/2022 07:55;AB;464002
464002;20/03/2022;;19/03/2022 21:06;1;;20/03/2022 09:53;AB;464002
464002;20/03/2022;;19/03/2022 20:30;2;;20/03/2022 11:21;AB;464002
464002;20/03/2022;;20/03/2022 09:57;3;;20/03/2022 11:26;AB;464002
464002;20/03/2022;;19/03/2022 20:14;4;;20/03/2022 11:45;AB;464002
464002;20/03/2022;;19/03/2022 22:18;5;;20/03/2022 11:55;AB;464002
464002;20/03/2022;;20/03/2022 10:17;6;;20/03/2022 12:04;AB;464002
464002;20/03/2022;;20/03/2022 11:03;7;;20/03/2022 12:05;AB;464002
464002;20/03/2022;;20/03/2022 10:26;8;;20/03/2022 12:36;HO;464002
464002;20/03/2022;;20/03/2022 12:07;9;;20/03/2022 12:54;AB;464002
464002;20/03/2022;;19/03/2022 21:52;10;;20/03/2022 13:13;AB;464002
464002;20/03/2022;;19/03/2022 08:56;11;;20/03/2022 13:27;AB;464002
464002;20/03/2022;;20/03/2022 12:58;12;;20/03/2022 13:34;AB;464002
464002;20/03/2022;;20/03/2022 09:43;13;;20/03/2022 13:42;HO;464002
464002;20/03/2022;;20/03/2022 14:06;14;;20/03/2022 14:08;AB;464002
464002;20/03/2022;;19/03/2022 22:58;15;;20/03/2022 14:24;AB;464002
464002;20/03/2022;;20/03/2022 13:54;16;;20/03/2022 14:38;AB;464002
464002;20/03/2022;;20/03/2022 11:14;17;;20/03/2022 14:47;HO;464002
464002;20/03/2022;;20/03/2022 13:40;18;;20/03/2022 14:49;AB;464002
464002;20/03/2022;;20/03/2022 13:00;19;;20/03/2022 15:06;AB;464002
464002;20/03/2022;;20/03/2022 11:26;20;;20/03/2022 15:28;HO;464002
464002;20/03/2022;;20/03/2022 11:26;21;;20/03/2022 15:28;HO;464002
464002;20/03/2022;;20/03/2022 13:00;22;;20/03/2022 15:41;HO;464002
464002;20/03/2022;;20/03/2022 11:15;23;;20/03/2022 16:07;HO;464002
464002;20/03/2022;;18/03/2022 08:27;24;;20/03/2022 16:36;AB;464002
464002;20/03/2022;;20/03/2022 04:38;25;;20/03/2022 17:00;AB;464002
464002;20/03/2022;;20/03/2022 15:36;26;;20/03/2022 17:26;AB;464002
464002;20/03/2022;;20/03/2022 11:24;27;;20/03/2022 17:38;AB;464002
464002;20/03/2022;;20/03/2022 13:51;28;;20/03/2022 17:39;HO;464002
464002;20/03/2022;;20/03/2022 14:20;29;;20/03/2022 17:53;HO;464002
464002;20/03/2022;;20/03/2022 13:47;30;;20/03/2022 18:08;HO;464002
464002;20/03/2022;;20/03/2022 16:27;31;;20/03/2022 18:10;AB;464002
464002;20/03/2022;;20/03/2022 15:29;32;;20/03/2022 18:10;HO;464002
464002;20/03/2022;;20/03/2022 16:35;33;;20/03/2022 18:11;AB;464002
464002;20/03/2022;;20/03/2022 15:41;34;;20/03/2022 18:16;AB;464002
464002;20/03/2022;;20/03/2022 15:20;35;;20/03/2022 18:17;AB;464002
464002;20/03/2022;;20/03/2022 17:18;36;;20/03/2022 18:25;AB;464002
464002;20/03/2022;;20/03/2022 15:44;37;;20/03/2022 18:40;AB;464002
464002;20/03/2022;;20/03/2022 13:38;38;;20/03/2022 19:05;AB;464002
464002;20/03/2022;;20/03/2022 12:15;39;;20/03/2022 19:41;AB;464002
464002;20/03/2022;;20/03/2022 19:06;40;;20/03/2022 20:09;HO;464002
464002;20/03/2022;;20/03/2022 19:33;41;;20/03/2022 20:58;AB;464002
464002;20/03/2022;;20/03/2022 19:30;42;;20/03/2022 21:29;HO;464002
464002;20/03/2022;;20/03/2022 18:39;43;;20/03/2022 21:46;AB;464002
464002;20/03/2022;;20/03/2022 20:31;44;;20/03/2022 22:12;AB;464002
464002;20/03/2022;;20/03/2022 20:55;45;;20/03/2022 22:15;AB;464002
464002;20/03/2022;;20/03/2022 07:30;46;;20/03/2022 23:01;HO;464002
464002;20/03/2022;;20/03/2022 21:12;47;;20/03/2022 23:13;AB;464002
464002;21/03/2022;;20/03/2022 18:34;48;;21/03/2022 00:42;HO;464002
