CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;20/03/2022;;20/03/2022 09:09;0;;20/03/2022 09:10;AB;464010
464010;20/03/2022;;20/03/2022 10:28;1;;20/03/2022 10:29;HO;464010
464010;20/03/2022;;20/03/2022 11:46;2;;20/03/2022 11:46;HO;464010
464010;20/03/2022;;20/03/2022 11:52;3;;20/03/2022 11:53;AB;464010
464010;20/03/2022;;20/03/2022 12:28;4;;20/03/2022 13:04;HO;464010
464010;20/03/2022;;19/03/2022 23:34;5;;20/03/2022 13:04;HO;464010
464010;20/03/2022;;20/03/2022 13:08;6;;20/03/2022 13:08;HO;464010
464010;20/03/2022;;19/03/2022 16:33;7;;20/03/2022 13:59;HO;464010
464010;20/03/2022;;19/03/2022 16:33;8;;20/03/2022 13:59;HO;464010
464010;20/03/2022;;20/03/2022 11:06;9;;20/03/2022 15:06;HO;464010
464010;20/03/2022;;20/03/2022 11:46;10;;20/03/2022 15:18;HO;464010
464010;20/03/2022;;20/03/2022 09:43;11;;20/03/2022 15:30;HO;464010
464010;20/03/2022;;20/03/2022 10:54;12;;20/03/2022 15:37;HO;464010
464010;20/03/2022;;20/03/2022 09:47;13;;20/03/2022 15:52;HO;464010
464010;20/03/2022;;20/03/2022 10:12;14;;20/03/2022 15:53;HO;464010
464010;20/03/2022;;20/03/2022 10:33;15;;20/03/2022 15:53;HO;464010
464010;20/03/2022;;20/03/2022 10:33;16;;20/03/2022 15:53;HO;464010
464010;20/03/2022;;20/03/2022 11:37;17;;20/03/2022 15:53;HO;464010
464010;20/03/2022;;20/03/2022 11:04;18;;20/03/2022 16:04;HO;464010
464010;20/03/2022;;20/03/2022 10:58;19;;20/03/2022 16:07;AB;464010
464010;20/03/2022;;20/03/2022 14:16;20;;20/03/2022 16:28;HO;464010
464010;20/03/2022;;20/03/2022 10:21;21;;20/03/2022 16:40;HO;464010
464010;20/03/2022;;20/03/2022 11:13;22;;20/03/2022 16:40;HO;464010
464010;20/03/2022;;20/03/2022 10:25;23;;20/03/2022 16:50;HO;464010
464010;20/03/2022;;20/03/2022 12:44;24;;20/03/2022 16:56;HO;464010
464010;20/03/2022;;20/03/2022 10:44;25;;20/03/2022 17:06;HO;464010
464010;20/03/2022;;20/03/2022 14:48;26;;20/03/2022 17:10;AB;464010
464010;20/03/2022;;20/03/2022 14:48;27;;20/03/2022 17:10;AB;464010
464010;20/03/2022;;20/03/2022 11:00;28;;20/03/2022 17:17;HO;464010
464010;20/03/2022;;20/03/2022 13:22;29;;20/03/2022 17:18;HO;464010
464010;20/03/2022;;20/03/2022 14:56;30;;20/03/2022 17:19;HO;464010
464010;20/03/2022;;20/03/2022 14:18;31;;20/03/2022 17:26;HO;464010
464010;20/03/2022;;20/03/2022 10:25;32;;20/03/2022 17:26;HO;464010
464010;20/03/2022;;20/03/2022 13:39;33;;20/03/2022 17:27;HO;464010
464010;20/03/2022;;20/03/2022 11:24;34;;20/03/2022 17:54;HO;464010
464010;20/03/2022;;20/03/2022 14:02;35;;20/03/2022 18:03;HO;464010
464010;20/03/2022;;20/03/2022 11:16;36;;20/03/2022 18:24;HO;464010
464010;20/03/2022;;20/03/2022 11:03;37;;20/03/2022 18:38;HO;464010
464010;20/03/2022;;20/03/2022 12:49;38;;20/03/2022 18:41;HO;464010
464010;20/03/2022;;20/03/2022 15:02;39;;20/03/2022 18:53;AB;464010
464010;20/03/2022;;18/03/2022 18:51;40;;20/03/2022 20:28;HO;464010
464010;20/03/2022;;20/03/2022 12:55;41;;20/03/2022 22:06;AB;464010
464010;20/03/2022;;20/03/2022 22:18;42;;20/03/2022 22:19;HO;464010
464010;20/03/2022;;20/03/2022 16:05;43;;20/03/2022 23:04;AB;464010
