CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/03/2022;ENTREES;2;1;0
464001;20/03/2022;SORTIES;2;2;0
464001;20/03/2022;ENTREES;3;0;0
464001;20/03/2022;SORTIES;3;1;0
464001;20/03/2022;ENTREES;4;0;3
464001;20/03/2022;SORTIES;4;1;0
464001;20/03/2022;ENTREES;5;0;0
464001;20/03/2022;SORTIES;5;0;0
464001;20/03/2022;ENTREES;6;2;3
464001;20/03/2022;SORTIES;6;0;0
464001;20/03/2022;ENTREES;7;0;2
464001;20/03/2022;SORTIES;7;1;0
464001;20/03/2022;ENTREES;8;1;3
464001;20/03/2022;SORTIES;8;1;0
464001;20/03/2022;ENTREES;9;1;1
464001;20/03/2022;SORTIES;9;1;2
464001;20/03/2022;ENTREES;10;7;2
464001;20/03/2022;SORTIES;10;7;0
464001;20/03/2022;ENTREES;11;14;5
464001;20/03/2022;SORTIES;11;6;4
464001;20/03/2022;ENTREES;12;7;3
464001;20/03/2022;SORTIES;12;6;7
464001;20/03/2022;ENTREES;13;5;2
464001;20/03/2022;SORTIES;13;2;3
464001;20/03/2022;ENTREES;14;3;0
464001;20/03/2022;SORTIES;14;9;2
464001;20/03/2022;ENTREES;15;3;1
464001;20/03/2022;SORTIES;15;11;1
464001;20/03/2022;ENTREES;16;4;2
464001;20/03/2022;SORTIES;16;4;2
464001;20/03/2022;ENTREES;17;2;4
464001;20/03/2022;SORTIES;17;9;3
464001;20/03/2022;ENTREES;18;8;3
464001;20/03/2022;SORTIES;18;9;5
464001;20/03/2022;ENTREES;19;1;4
464001;20/03/2022;SORTIES;19;3;3
464001;20/03/2022;ENTREES;20;0;2
464001;20/03/2022;SORTIES;20;9;4
464001;20/03/2022;ENTREES;21;0;2
464001;20/03/2022;SORTIES;21;3;5
464001;20/03/2022;ENTREES;22;0;0
464001;20/03/2022;SORTIES;22;5;2
464001;20/03/2022;ENTREES;23;0;1
464001;20/03/2022;SORTIES;23;1;0
464001;21/03/2022;ENTREES;0;0;0
464001;21/03/2022;SORTIES;0;0;0
464001;21/03/2022;ENTREES;1;0;1
464001;21/03/2022;SORTIES;1;0;0
