CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/04/2019;200;2;0;0
464005;06/04/2019;200;3;0;0
464005;06/04/2019;200;4;0;0
464005;06/04/2019;200;5;0;0
464005;06/04/2019;200;6;0;0
464005;06/04/2019;200;7;0;0
464005;06/04/2019;200;8;0;4
464005;06/04/2019;200;9;0;5
464005;06/04/2019;200;10;7;6
464005;06/04/2019;200;11;11;6
464005;06/04/2019;200;12;17;6
464005;06/04/2019;200;13;22;5
464005;06/04/2019;200;14;26;4
464005;06/04/2019;200;15;27;6
464005;06/04/2019;200;16;19;8
464005;06/04/2019;200;17;18;9
464005;06/04/2019;200;18;15;4
464005;06/04/2019;200;19;12;2
464005;06/04/2019;200;20;9;1
464005;06/04/2019;200;21;8;1
464005;06/04/2019;200;22;5;0
464005;06/04/2019;200;23;4;0
464005;07/04/2019;200;0;0;0
464005;07/04/2019;200;1;0;0
