CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/04/2019;ENTREES;2;1;0
464010;06/04/2019;SORTIES;2;1;0
464010;06/04/2019;ENTREES;3;0;0
464010;06/04/2019;SORTIES;3;0;0
464010;06/04/2019;ENTREES;4;1;2
464010;06/04/2019;SORTIES;4;1;0
464010;06/04/2019;ENTREES;5;0;0
464010;06/04/2019;SORTIES;5;0;0
464010;06/04/2019;ENTREES;6;1;3
464010;06/04/2019;SORTIES;6;0;0
464010;06/04/2019;ENTREES;7;2;1
464010;06/04/2019;SORTIES;7;0;0
464010;06/04/2019;ENTREES;8;11;8
464010;06/04/2019;SORTIES;8;1;0
464010;06/04/2019;ENTREES;9;32;0
464010;06/04/2019;SORTIES;9;1;3
464010;06/04/2019;ENTREES;10;35;3
464010;06/04/2019;SORTIES;10;3;0
464010;06/04/2019;ENTREES;11;40;1
464010;06/04/2019;SORTIES;11;8;0
464010;06/04/2019;ENTREES;12;26;6
464010;06/04/2019;SORTIES;12;12;3
464010;06/04/2019;ENTREES;13;28;0
464010;06/04/2019;SORTIES;13;17;3
464010;06/04/2019;ENTREES;14;35;4
464010;06/04/2019;SORTIES;14;15;2
464010;06/04/2019;ENTREES;15;40;1
464010;06/04/2019;SORTIES;15;22;2
464010;06/04/2019;ENTREES;16;11;2
464010;06/04/2019;SORTIES;16;38;3
464010;06/04/2019;ENTREES;17;5;0
464010;06/04/2019;SORTIES;17;54;1
464010;06/04/2019;ENTREES;18;4;0
464010;06/04/2019;SORTIES;18;45;3
464010;06/04/2019;ENTREES;19;2;1
464010;06/04/2019;SORTIES;19;19;6
464010;06/04/2019;ENTREES;20;0;4
464010;06/04/2019;SORTIES;20;10;4
464010;06/04/2019;ENTREES;21;0;1
464010;06/04/2019;SORTIES;21;10;5
464010;06/04/2019;ENTREES;22;0;0
464010;06/04/2019;SORTIES;22;9;2
464010;06/04/2019;ENTREES;23;0;0
464010;06/04/2019;SORTIES;23;4;0
464010;07/04/2019;ENTREES;0;0;0
464010;07/04/2019;SORTIES;0;1;2
464010;07/04/2019;ENTREES;1;0;1
464010;07/04/2019;SORTIES;1;1;1
