CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/04/2019;ENTREES;2;0;0
464003;06/04/2019;SORTIES;2;0;0
464003;06/04/2019;ENTREES;3;0;0
464003;06/04/2019;SORTIES;3;0;0
464003;06/04/2019;ENTREES;4;0;0
464003;06/04/2019;SORTIES;4;0;0
464003;06/04/2019;ENTREES;5;1;0
464003;06/04/2019;SORTIES;5;0;0
464003;06/04/2019;ENTREES;6;1;0
464003;06/04/2019;SORTIES;6;0;0
464003;06/04/2019;ENTREES;7;0;4
464003;06/04/2019;SORTIES;7;0;0
464003;06/04/2019;ENTREES;8;0;3
464003;06/04/2019;SORTIES;8;0;0
464003;06/04/2019;ENTREES;9;6;6
464003;06/04/2019;SORTIES;9;0;1
464003;06/04/2019;ENTREES;10;9;2
464003;06/04/2019;SORTIES;10;2;3
464003;06/04/2019;ENTREES;11;14;5
464003;06/04/2019;SORTIES;11;1;3
464003;06/04/2019;ENTREES;12;8;1
464003;06/04/2019;SORTIES;12;2;5
464003;06/04/2019;ENTREES;13;6;3
464003;06/04/2019;SORTIES;13;1;3
464003;06/04/2019;ENTREES;14;11;3
464003;06/04/2019;SORTIES;14;5;3
464003;06/04/2019;ENTREES;15;8;3
464003;06/04/2019;SORTIES;15;11;2
464003;06/04/2019;ENTREES;16;6;3
464003;06/04/2019;SORTIES;16;8;3
464003;06/04/2019;ENTREES;17;19;11
464003;06/04/2019;SORTIES;17;16;5
464003;06/04/2019;ENTREES;18;22;10
464003;06/04/2019;SORTIES;18;12;6
464003;06/04/2019;ENTREES;19;3;1
464003;06/04/2019;SORTIES;19;6;2
464003;06/04/2019;ENTREES;20;1;0
464003;06/04/2019;SORTIES;20;31;18
464003;06/04/2019;ENTREES;21;0;0
464003;06/04/2019;SORTIES;21;10;5
464003;06/04/2019;ENTREES;22;0;0
464003;06/04/2019;SORTIES;22;7;0
464003;06/04/2019;ENTREES;23;0;0
464003;06/04/2019;SORTIES;23;4;2
464003;07/04/2019;ENTREES;0;0;2
464003;07/04/2019;SORTIES;0;0;3
464003;07/04/2019;ENTREES;1;0;0
464003;07/04/2019;SORTIES;1;0;0
