CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/04/2019;406;2;0;0
464003;06/04/2019;406;3;0;0
464003;06/04/2019;406;4;0;0
464003;06/04/2019;406;5;1;0
464003;06/04/2019;406;6;2;0
464003;06/04/2019;406;7;2;3
464003;06/04/2019;406;8;2;6
464003;06/04/2019;406;9;8;11
464003;06/04/2019;406;10;15;10
464003;06/04/2019;406;11;28;12
464003;06/04/2019;406;12;34;8
464003;06/04/2019;406;13;39;8
464003;06/04/2019;406;14;45;8
464003;06/04/2019;406;15;42;9
464003;06/04/2019;406;16;40;9
464003;06/04/2019;406;17;43;15
464003;06/04/2019;406;18;53;19
464003;06/04/2019;406;19;50;18
464003;06/04/2019;406;20;20;0
464003;06/04/2019;406;21;10;0
464003;06/04/2019;406;22;3;0
464003;06/04/2019;406;23;0;0
464003;07/04/2019;406;0;0;0
464003;07/04/2019;406;1;0;0
