CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/04/2019;ENTREES;2;0;0
464001;06/04/2019;SORTIES;2;0;0
464001;06/04/2019;ENTREES;3;0;3
464001;06/04/2019;SORTIES;3;0;0
464001;06/04/2019;ENTREES;4;1;2
464001;06/04/2019;SORTIES;4;0;1
464001;06/04/2019;ENTREES;5;4;3
464001;06/04/2019;SORTIES;5;0;0
464001;06/04/2019;ENTREES;6;5;3
464001;06/04/2019;SORTIES;6;0;1
464001;06/04/2019;ENTREES;7;13;10
464001;06/04/2019;SORTIES;7;1;0
464001;06/04/2019;ENTREES;8;21;23
464001;06/04/2019;SORTIES;8;2;3
464001;06/04/2019;ENTREES;9;54;22
464001;06/04/2019;SORTIES;9;2;3
464001;06/04/2019;ENTREES;10;69;12
464001;06/04/2019;SORTIES;10;10;1
464001;06/04/2019;ENTREES;11;42;11
464001;06/04/2019;SORTIES;11;14;3
464001;06/04/2019;ENTREES;12;17;7
464001;06/04/2019;SORTIES;12;11;18
464001;06/04/2019;ENTREES;13;34;6
464001;06/04/2019;SORTIES;13;27;4
464001;06/04/2019;ENTREES;14;53;4
464001;06/04/2019;SORTIES;14;36;5
464001;06/04/2019;ENTREES;15;56;6
464001;06/04/2019;SORTIES;15;38;5
464001;06/04/2019;ENTREES;16;26;8
464001;06/04/2019;SORTIES;16;41;16
464001;06/04/2019;ENTREES;17;12;6
464001;06/04/2019;SORTIES;17;74;13
464001;06/04/2019;ENTREES;18;10;2
464001;06/04/2019;SORTIES;18;55;19
464001;06/04/2019;ENTREES;19;10;2
464001;06/04/2019;SORTIES;19;44;25
464001;06/04/2019;ENTREES;20;1;2
464001;06/04/2019;SORTIES;20;28;9
464001;06/04/2019;ENTREES;21;2;0
464001;06/04/2019;SORTIES;21;14;7
464001;06/04/2019;ENTREES;22;0;1
464001;06/04/2019;SORTIES;22;10;2
464001;06/04/2019;ENTREES;23;0;1
464001;06/04/2019;SORTIES;23;10;2
464001;07/04/2019;ENTREES;0;0;1
464001;07/04/2019;SORTIES;0;5;1
464001;07/04/2019;ENTREES;1;0;0
464001;07/04/2019;SORTIES;1;2;0
