CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/04/2019;460;2;0;0
464010;06/04/2019;460;3;0;0
464010;06/04/2019;460;4;0;0
464010;06/04/2019;460;5;0;0
464010;06/04/2019;460;6;0;3
464010;06/04/2019;460;7;1;4
464010;06/04/2019;460;8;11;12
464010;06/04/2019;460;9;42;9
464010;06/04/2019;460;10;74;12
464010;06/04/2019;460;11;106;13
464010;06/04/2019;460;12;120;16
464010;06/04/2019;460;13;131;13
464010;06/04/2019;460;14;151;15
464010;06/04/2019;460;15;169;14
464010;06/04/2019;460;16;142;13
464010;06/04/2019;460;17;93;12
464010;06/04/2019;460;18;52;9
464010;06/04/2019;460;19;35;4
464010;06/04/2019;460;20;25;4
464010;06/04/2019;460;21;15;0
464010;06/04/2019;460;22;6;0
464010;06/04/2019;460;23;2;0
464010;07/04/2019;460;0;0;0
464010;07/04/2019;460;1;0;0
