CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/04/2019;220;2;0;0
464008;06/04/2019;220;3;0;0
464008;06/04/2019;220;4;0;0
464008;06/04/2019;220;5;0;0
464008;06/04/2019;220;6;0;2
464008;06/04/2019;220;7;0;3
464008;06/04/2019;220;8;0;4
464008;06/04/2019;220;9;8;7
464008;06/04/2019;220;10;19;5
464008;06/04/2019;220;11;36;7
464008;06/04/2019;220;12;42;6
464008;06/04/2019;220;13;46;7
464008;06/04/2019;220;14;50;6
464008;06/04/2019;220;15;52;6
464008;06/04/2019;220;16;46;7
464008;06/04/2019;220;17;34;6
464008;06/04/2019;220;18;25;6
464008;06/04/2019;220;19;17;2
464008;06/04/2019;220;20;11;2
464008;06/04/2019;220;21;4;0
464008;06/04/2019;220;22;3;0
464008;06/04/2019;220;23;3;0
464008;07/04/2019;220;0;0;0
464008;07/04/2019;220;1;0;0
