CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/04/2019;ENTREES;2;0;0
464009;06/04/2019;SORTIES;2;0;0
464009;06/04/2019;ENTREES;3;0;0
464009;06/04/2019;SORTIES;3;0;0
464009;06/04/2019;ENTREES;4;0;1
464009;06/04/2019;SORTIES;4;0;0
464009;06/04/2019;ENTREES;5;0;1
464009;06/04/2019;SORTIES;5;0;1
464009;06/04/2019;ENTREES;6;1;1
464009;06/04/2019;SORTIES;6;0;0
464009;06/04/2019;ENTREES;7;2;3
464009;06/04/2019;SORTIES;7;0;1
464009;06/04/2019;ENTREES;8;2;5
464009;06/04/2019;SORTIES;8;1;1
464009;06/04/2019;ENTREES;9;12;4
464009;06/04/2019;SORTIES;9;0;1
464009;06/04/2019;ENTREES;10;9;3
464009;06/04/2019;SORTIES;10;0;3
464009;06/04/2019;ENTREES;11;7;5
464009;06/04/2019;SORTIES;11;3;3
464009;06/04/2019;ENTREES;12;7;6
464009;06/04/2019;SORTIES;12;4;7
464009;06/04/2019;ENTREES;13;18;3
464009;06/04/2019;SORTIES;13;2;1
464009;06/04/2019;ENTREES;14;17;5
464009;06/04/2019;SORTIES;14;4;2
464009;06/04/2019;ENTREES;15;3;2
464009;06/04/2019;SORTIES;15;9;2
464009;06/04/2019;ENTREES;16;5;1
464009;06/04/2019;SORTIES;16;16;2
464009;06/04/2019;ENTREES;17;10;4
464009;06/04/2019;SORTIES;17;10;3
464009;06/04/2019;ENTREES;18;6;1
464009;06/04/2019;SORTIES;18;13;4
464009;06/04/2019;ENTREES;19;1;2
464009;06/04/2019;SORTIES;19;8;7
464009;06/04/2019;ENTREES;20;0;1
464009;06/04/2019;SORTIES;20;13;8
464009;06/04/2019;ENTREES;21;1;0
464009;06/04/2019;SORTIES;21;10;2
464009;06/04/2019;ENTREES;22;0;0
464009;06/04/2019;SORTIES;22;1;2
464009;06/04/2019;ENTREES;23;0;1
464009;06/04/2019;SORTIES;23;2;0
464009;07/04/2019;ENTREES;0;0;0
464009;07/04/2019;SORTIES;0;2;1
464009;07/04/2019;ENTREES;1;0;0
464009;07/04/2019;SORTIES;1;0;0
