CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/04/2019;130;2;0;0
464006;06/04/2019;130;3;0;0
464006;06/04/2019;130;4;0;0
464006;06/04/2019;130;5;0;0
464006;06/04/2019;130;6;0;1
464006;06/04/2019;130;7;0;2
464006;06/04/2019;130;8;0;3
464006;06/04/2019;130;9;1;2
464006;06/04/2019;130;10;2;3
464006;06/04/2019;130;11;2;4
464006;06/04/2019;130;12;9;4
464006;06/04/2019;130;13;11;5
464006;06/04/2019;130;14;11;4
464006;06/04/2019;130;15;12;1
464006;06/04/2019;130;16;9;1
464006;06/04/2019;130;17;6;0
464006;06/04/2019;130;18;4;0
464006;06/04/2019;130;19;1;0
464006;06/04/2019;130;20;1;0
464006;06/04/2019;130;21;1;0
464006;06/04/2019;130;22;1;0
464006;06/04/2019;130;23;1;0
464006;07/04/2019;130;0;0;0
464006;07/04/2019;130;1;0;0
