CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/04/2019;600;2;0;0
464007;06/04/2019;600;3;0;0
464007;06/04/2019;600;4;0;0
464007;06/04/2019;600;5;0;0
464007;06/04/2019;600;6;0;4
464007;06/04/2019;600;7;2;9
464007;06/04/2019;600;8;7;25
464007;06/04/2019;600;9;17;49
464007;06/04/2019;600;10;35;62
464007;06/04/2019;600;11;45;67
464007;06/04/2019;600;12;74;66
464007;06/04/2019;600;13;86;68
464007;06/04/2019;600;14;106;82
464007;06/04/2019;600;15;105;86
464007;06/04/2019;600;16;93;84
464007;06/04/2019;600;17;69;70
464007;06/04/2019;600;18;38;51
464007;06/04/2019;600;19;27;27
464007;06/04/2019;600;20;20;8
464007;06/04/2019;600;21;15;5
464007;06/04/2019;600;22;10;3
464007;06/04/2019;600;23;6;0
464007;07/04/2019;600;0;0;0
464007;07/04/2019;600;1;0;0
