CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/04/2019;ENTREES;2;0;0
464007;06/04/2019;SORTIES;2;0;0
464007;06/04/2019;ENTREES;3;0;0
464007;06/04/2019;SORTIES;3;0;0
464007;06/04/2019;ENTREES;4;1;0
464007;06/04/2019;SORTIES;4;1;0
464007;06/04/2019;ENTREES;5;0;1
464007;06/04/2019;SORTIES;5;0;0
464007;06/04/2019;ENTREES;6;2;4
464007;06/04/2019;SORTIES;6;0;0
464007;06/04/2019;ENTREES;7;3;5
464007;06/04/2019;SORTIES;7;0;0
464007;06/04/2019;ENTREES;8;5;16
464007;06/04/2019;SORTIES;8;0;0
464007;06/04/2019;ENTREES;9;10;25
464007;06/04/2019;SORTIES;9;0;1
464007;06/04/2019;ENTREES;10;23;14
464007;06/04/2019;SORTIES;10;5;1
464007;06/04/2019;ENTREES;11;16;15
464007;06/04/2019;SORTIES;11;6;10
464007;06/04/2019;ENTREES;12;36;6
464007;06/04/2019;SORTIES;12;7;7
464007;06/04/2019;ENTREES;13;18;11
464007;06/04/2019;SORTIES;13;6;9
464007;06/04/2019;ENTREES;14;31;18
464007;06/04/2019;SORTIES;14;11;4
464007;06/04/2019;ENTREES;15;15;10
464007;06/04/2019;SORTIES;15;16;6
464007;06/04/2019;ENTREES;16;20;6
464007;06/04/2019;SORTIES;16;32;8
464007;06/04/2019;ENTREES;17;7;3
464007;06/04/2019;SORTIES;17;31;17
464007;06/04/2019;ENTREES;18;3;1
464007;06/04/2019;SORTIES;18;34;20
464007;06/04/2019;ENTREES;19;5;2
464007;06/04/2019;SORTIES;19;16;26
464007;06/04/2019;ENTREES;20;0;0
464007;06/04/2019;SORTIES;20;7;19
464007;06/04/2019;ENTREES;21;0;0
464007;06/04/2019;SORTIES;21;5;3
464007;06/04/2019;ENTREES;22;0;0
464007;06/04/2019;SORTIES;22;5;2
464007;06/04/2019;ENTREES;23;0;0
464007;06/04/2019;SORTIES;23;4;5
464007;07/04/2019;ENTREES;0;0;0
464007;07/04/2019;SORTIES;0;2;1
464007;07/04/2019;ENTREES;1;0;0
464007;07/04/2019;SORTIES;1;1;0
