CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/04/2019;454;2;0;0
464001;06/04/2019;454;3;0;3
464001;06/04/2019;454;4;0;4
464001;06/04/2019;454;5;0;7
464001;06/04/2019;454;6;3;9
464001;06/04/2019;454;7;15;19
464001;06/04/2019;454;8;34;39
464001;06/04/2019;454;9;86;58
464001;06/04/2019;454;10;145;69
464001;06/04/2019;454;11;173;77
464001;06/04/2019;454;12;179;66
464001;06/04/2019;454;13;186;68
464001;06/04/2019;454;14;203;67
464001;06/04/2019;454;15;221;68
464001;06/04/2019;454;16;206;60
464001;06/04/2019;454;17;144;53
464001;06/04/2019;454;18;99;36
464001;06/04/2019;454;19;65;13
464001;06/04/2019;454;20;38;6
464001;06/04/2019;454;21;26;0
464001;06/04/2019;454;22;16;0
464001;06/04/2019;454;23;6;0
464001;07/04/2019;454;0;0;0
464001;07/04/2019;454;1;0;0
