CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/04/2019;340;2;0;0
464009;06/04/2019;340;3;0;0
464009;06/04/2019;340;4;0;0
464009;06/04/2019;340;5;0;0
464009;06/04/2019;340;6;0;1
464009;06/04/2019;340;7;1;3
464009;06/04/2019;340;8;2;7
464009;06/04/2019;340;9;14;10
464009;06/04/2019;340;10;23;10
464009;06/04/2019;340;11;27;12
464009;06/04/2019;340;12;30;11
464009;06/04/2019;340;13;46;13
464009;06/04/2019;340;14;59;16
464009;06/04/2019;340;15;53;16
464009;06/04/2019;340;16;42;15
464009;06/04/2019;340;17;42;16
464009;06/04/2019;340;18;35;13
464009;06/04/2019;340;19;28;8
464009;06/04/2019;340;20;15;1
464009;06/04/2019;340;21;6;0
464009;06/04/2019;340;22;5;0
464009;06/04/2019;340;23;3;0
464009;07/04/2019;340;0;0;0
464009;07/04/2019;340;1;0;0
