CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/04/2019;92;2;0;1
464004;06/04/2019;92;3;0;1
464004;06/04/2019;92;4;0;1
464004;06/04/2019;92;5;0;2
464004;06/04/2019;92;6;0;2
464004;06/04/2019;92;7;0;3
464004;06/04/2019;92;8;0;4
464004;06/04/2019;92;9;5;9
464004;06/04/2019;92;10;14;10
464004;06/04/2019;92;11;24;11
464004;06/04/2019;92;12;29;12
464004;06/04/2019;92;13;35;12
464004;06/04/2019;92;14;37;14
464004;06/04/2019;92;15;43;19
464004;06/04/2019;92;16;43;19
464004;06/04/2019;92;17;42;20
464004;06/04/2019;92;18;40;18
464004;06/04/2019;92;19;39;15
464004;06/04/2019;92;20;39;15
464004;06/04/2019;92;21;39;15
464004;06/04/2019;92;22;39;15
464004;06/04/2019;92;23;39;14
464004;07/04/2019;92;0;0;1
464004;07/04/2019;92;1;0;1
