CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/04/2019;107;2;0;0
464002;06/04/2019;107;3;0;0
464002;06/04/2019;107;4;0;0
464002;06/04/2019;107;5;0;0
464002;06/04/2019;107;6;0;0
464002;06/04/2019;107;7;0;0
464002;06/04/2019;107;8;2;2
464002;06/04/2019;107;9;2;8
464002;06/04/2019;107;10;4;9
464002;06/04/2019;107;11;5;9
464002;06/04/2019;107;12;7;9
464002;06/04/2019;107;13;9;9
464002;06/04/2019;107;14;14;11
464002;06/04/2019;107;15;16;12
464002;06/04/2019;107;16;18;15
464002;06/04/2019;107;17;19;15
464002;06/04/2019;107;18;19;16
464002;06/04/2019;107;19;19;19
464002;06/04/2019;107;20;19;20
464002;06/04/2019;107;21;19;21
464002;06/04/2019;107;22;19;22
464002;06/04/2019;107;23;19;22
464002;07/04/2019;107;0;0;0
464002;07/04/2019;107;1;0;0
