CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/08/2023;ENTREES;2;0;0
464003;01/08/2023;SORTIES;2;0;0
464003;01/08/2023;ENTREES;3;0;0
464003;01/08/2023;SORTIES;3;0;0
464003;01/08/2023;ENTREES;4;0;0
464003;01/08/2023;SORTIES;4;0;0
464003;01/08/2023;ENTREES;5;1;1
464003;01/08/2023;SORTIES;5;0;0
464003;01/08/2023;ENTREES;6;0;10
464003;01/08/2023;SORTIES;6;0;1
464003;01/08/2023;ENTREES;7;9;32
464003;01/08/2023;SORTIES;7;1;2
464003;01/08/2023;ENTREES;8;12;27
464003;01/08/2023;SORTIES;8;3;0
464003;01/08/2023;ENTREES;9;11;14
464003;01/08/2023;SORTIES;9;0;5
464003;01/08/2023;ENTREES;10;6;4
464003;01/08/2023;SORTIES;10;2;1
464003;01/08/2023;ENTREES;11;7;1
464003;01/08/2023;SORTIES;11;3;1
464003;01/08/2023;ENTREES;12;12;5
464003;01/08/2023;SORTIES;12;1;5
464003;01/08/2023;ENTREES;13;6;4
464003;01/08/2023;SORTIES;13;5;3
464003;01/08/2023;ENTREES;14;4;0
464003;01/08/2023;SORTIES;14;1;1
464003;01/08/2023;ENTREES;15;11;1
464003;01/08/2023;SORTIES;15;7;6
464003;01/08/2023;ENTREES;16;3;1
464003;01/08/2023;SORTIES;16;8;13
464003;01/08/2023;ENTREES;17;2;1
464003;01/08/2023;SORTIES;17;14;25
464003;01/08/2023;ENTREES;18;0;0
464003;01/08/2023;SORTIES;18;12;27
464003;01/08/2023;ENTREES;19;4;0
464003;01/08/2023;SORTIES;19;11;14
464003;01/08/2023;ENTREES;20;0;2
464003;01/08/2023;SORTIES;20;4;2
464003;01/08/2023;ENTREES;21;1;2
464003;01/08/2023;SORTIES;21;4;2
464003;01/08/2023;ENTREES;22;0;0
464003;01/08/2023;SORTIES;22;5;1
464003;01/08/2023;ENTREES;23;1;1
464003;01/08/2023;SORTIES;23;2;3
464003;02/08/2023;ENTREES;0;0;1
464003;02/08/2023;SORTIES;0;0;0
464003;02/08/2023;ENTREES;1;0;1
464003;02/08/2023;SORTIES;1;0;1
