CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/08/2023;;31/07/2023 18:47;0;;01/08/2023 02:10;HO;464001
464001;01/08/2023;;31/07/2023 19:18;1;;01/08/2023 06:53;AB;464001
464001;01/08/2023;;31/07/2023 18:55;2;;01/08/2023 07:07;HO;464001
464001;01/08/2023;;31/07/2023 15:45;3;;01/08/2023 07:48;HO;464001
464001;01/08/2023;;30/07/2023 11:16;4;;01/08/2023 07:57;AB;464001
464001;01/08/2023;;31/07/2023 10:01;5;;01/08/2023 07:57;HO;464001
464001;01/08/2023;;31/07/2023 17:30;6;;01/08/2023 08:01;AB;464001
464001;01/08/2023;;31/07/2023 18:06;7;;01/08/2023 08:10;AB;464001
464001;01/08/2023;;31/07/2023 18:58;8;;01/08/2023 08:31;AB;464001
464001;01/08/2023;;31/07/2023 18:49;9;;01/08/2023 08:34;AB;464001
464001;01/08/2023;;31/07/2023 15:02;10;;01/08/2023 08:35;HO;464001
464001;01/08/2023;;31/07/2023 14:33;11;;01/08/2023 08:42;AB;464001
464001;01/08/2023;;20/07/2023 15:53;12;;01/08/2023 08:49;AB;464001
464001;01/08/2023;;31/07/2023 10:51;13;;01/08/2023 08:50;HO;464001
464001;01/08/2023;;01/08/2023 08:20;14;;01/08/2023 09:09;AB;464001
464001;01/08/2023;;01/08/2023 04:11;15;;01/08/2023 09:12;AB;464001
464001;01/08/2023;;01/08/2023 04:20;16;;01/08/2023 09:15;AB;464001
464001;01/08/2023;;30/07/2023 11:57;17;;01/08/2023 09:15;HO;464001
464001;01/08/2023;;01/08/2023 07:32;18;;01/08/2023 09:32;AB;464001
464001;01/08/2023;;31/07/2023 18:36;19;;01/08/2023 09:52;HO;464001
464001;01/08/2023;;01/08/2023 07:34;20;;01/08/2023 09:53;HO;464001
464001;01/08/2023;;01/08/2023 08:38;21;;01/08/2023 10:09;HO;464001
464001;01/08/2023;;01/08/2023 09:11;22;;01/08/2023 10:15;AB;464001
464001;01/08/2023;;30/07/2023 14:27;23;;01/08/2023 10:16;HO;464001
464001;01/08/2023;;31/07/2023 15:02;24;;01/08/2023 10:18;AB;464001
464001;01/08/2023;;31/07/2023 12:02;25;;01/08/2023 10:19;AB;464001
464001;01/08/2023;;31/07/2023 12:39;26;;01/08/2023 10:22;HO;464001
464001;01/08/2023;;30/07/2023 12:04;27;;01/08/2023 10:30;HO;464001
464001;01/08/2023;;30/07/2023 21:22;28;;01/08/2023 10:32;HO;464001
464001;01/08/2023;;01/08/2023 09:52;29;;01/08/2023 10:45;HO;464001
464001;01/08/2023;;31/07/2023 20:05;30;;01/08/2023 10:46;HO;464001
464001;01/08/2023;;01/08/2023 08:13;31;;01/08/2023 10:49;AB;464001
464001;01/08/2023;;01/08/2023 06:49;32;;01/08/2023 10:55;AB;464001
464001;01/08/2023;;01/08/2023 08:57;33;;01/08/2023 11:01;HO;464001
464001;01/08/2023;;31/07/2023 15:42;34;;01/08/2023 11:01;AB;464001
464001;01/08/2023;;30/07/2023 19:37;35;;01/08/2023 11:07;HO;464001
464001;01/08/2023;;01/08/2023 08:55;36;;01/08/2023 11:08;AB;464001
464001;01/08/2023;;01/08/2023 09:07;37;;01/08/2023 11:18;HO;464001
464001;01/08/2023;;01/08/2023 10:16;38;;01/08/2023 11:19;HO;464001
464001;01/08/2023;;01/08/2023 07:45;39;;01/08/2023 11:24;AB;464001
464001;01/08/2023;;01/08/2023 08:33;40;;01/08/2023 11:34;HO;464001
464001;01/08/2023;;01/08/2023 09:12;41;;01/08/2023 11:36;HO;464001
464001;01/08/2023;;01/08/2023 09:37;42;;01/08/2023 11:37;HO;464001
464001;01/08/2023;;01/08/2023 09:43;43;;01/08/2023 11:50;AB;464001
464001;01/08/2023;;31/07/2023 16:25;44;;01/08/2023 11:56;HO;464001
464001;01/08/2023;;01/08/2023 03:08;45;;01/08/2023 11:56;AB;464001
464001;01/08/2023;;01/08/2023 10:30;46;;01/08/2023 12:04;HO;464001
464001;01/08/2023;;01/08/2023 09:18;47;;01/08/2023 12:04;HO;464001
464001;01/08/2023;;01/08/2023 09:28;48;;01/08/2023 12:05;HO;464001
464001;01/08/2023;;01/08/2023 07:29;49;;01/08/2023 12:14;AB;464001
464001;01/08/2023;;01/08/2023 05:38;50;;01/08/2023 12:18;AB;464001
464001;01/08/2023;;01/08/2023 03:35;51;;01/08/2023 12:21;AB;464001
464001;01/08/2023;;31/07/2023 18:53;52;;01/08/2023 12:28;AB;464001
464001;01/08/2023;;01/08/2023 08:03;53;;01/08/2023 12:28;AB;464001
464001;01/08/2023;;01/08/2023 08:24;54;;01/08/2023 12:28;HO;464001
464001;01/08/2023;;01/08/2023 11:45;55;;01/08/2023 12:30;HO;464001
464001;01/08/2023;;01/08/2023 10:03;56;;01/08/2023 12:30;HO;464001
464001;01/08/2023;;01/08/2023 09:21;57;;01/08/2023 12:31;HO;464001
464001;01/08/2023;;01/08/2023 04:27;58;;01/08/2023 12:36;AB;464001
464001;01/08/2023;;01/08/2023 12:35;59;;01/08/2023 12:40;AB;464001
464001;01/08/2023;;01/08/2023 09:55;60;;01/08/2023 12:46;HO;464001
464001;01/08/2023;;01/08/2023 09:42;61;;01/08/2023 12:46;AB;464001
464001;01/08/2023;;01/08/2023 08:06;62;;01/08/2023 12:46;AB;464001
464001;01/08/2023;;01/08/2023 04:54;63;;01/08/2023 12:47;AB;464001
464001;01/08/2023;;01/08/2023 04:00;64;;01/08/2023 12:47;AB;464001
464001;01/08/2023;;01/08/2023 04:01;65;;01/08/2023 12:51;AB;464001
464001;01/08/2023;;01/08/2023 10:19;66;;01/08/2023 12:53;HO;464001
464001;01/08/2023;;01/08/2023 04:19;67;;01/08/2023 12:54;AB;464001
464001;01/08/2023;;31/07/2023 16:17;68;;01/08/2023 12:56;HO;464001
464001;01/08/2023;;01/08/2023 08:38;69;;01/08/2023 12:57;AB;464001
464001;01/08/2023;;01/08/2023 10:40;70;;01/08/2023 12:57;HO;464001
464001;01/08/2023;;01/08/2023 10:37;71;;01/08/2023 12:58;HO;464001
464001;01/08/2023;;01/08/2023 09:34;72;;01/08/2023 13:03;HO;464001
464001;01/08/2023;;01/08/2023 09:57;73;;01/08/2023 13:05;HO;464001
464001;01/08/2023;;01/08/2023 04:03;74;;01/08/2023 13:06;AB;464001
464001;01/08/2023;;01/08/2023 06:50;75;;01/08/2023 13:14;AB;464001
464001;01/08/2023;;01/08/2023 08:50;76;;01/08/2023 13:26;HO;464001
464001;01/08/2023;;01/08/2023 11:17;77;;01/08/2023 13:27;AB;464001
464001;01/08/2023;;01/08/2023 10:16;78;;01/08/2023 13:27;HO;464001
464001;01/08/2023;;01/08/2023 12:01;79;;01/08/2023 13:31;HO;464001
464001;01/08/2023;;01/08/2023 01:44;80;;01/08/2023 13:31;AB;464001
464001;01/08/2023;;01/08/2023 10:35;81;;01/08/2023 13:37;HO;464001
464001;01/08/2023;;01/08/2023 04:35;82;;01/08/2023 13:44;AB;464001
464001;01/08/2023;;01/08/2023 10:38;83;;01/08/2023 13:46;HO;464001
464001;01/08/2023;;01/08/2023 06:25;84;;01/08/2023 13:47;AB;464001
464001;01/08/2023;;01/08/2023 10:36;85;;01/08/2023 13:52;HO;464001
464001;01/08/2023;;01/08/2023 10:36;86;;01/08/2023 13:57;HO;464001
464001;01/08/2023;;01/08/2023 11:53;87;;01/08/2023 13:57;HO;464001
464001;01/08/2023;;01/08/2023 08:15;88;;01/08/2023 13:58;AB;464001
464001;01/08/2023;;01/08/2023 11:14;89;;01/08/2023 14:01;HO;464001
464001;01/08/2023;;01/08/2023 11:48;90;;01/08/2023 14:07;HO;464001
464001;01/08/2023;;01/08/2023 07:24;91;;01/08/2023 14:07;AB;464001
464001;01/08/2023;;01/08/2023 10:01;92;;01/08/2023 14:12;HO;464001
464001;01/08/2023;;01/08/2023 06:50;93;;01/08/2023 14:13;AB;464001
464001;01/08/2023;;01/08/2023 12:35;94;;01/08/2023 14:22;AB;464001
464001;01/08/2023;;30/07/2023 12:56;95;;01/08/2023 14:23;HO;464001
464001;01/08/2023;;01/08/2023 11:50;96;;01/08/2023 14:24;HO;464001
464001;01/08/2023;;01/08/2023 11:28;97;;01/08/2023 14:30;HO;464001
464001;01/08/2023;;01/08/2023 10:25;98;;01/08/2023 14:36;HO;464001
464001;01/08/2023;;31/07/2023 08:28;99;;01/08/2023 14:36;AB;464001
464001;01/08/2023;;01/08/2023 09:39;100;;01/08/2023 14:41;HO;464001
464001;01/08/2023;;01/08/2023 11:58;101;;01/08/2023 14:44;HO;464001
464001;01/08/2023;;01/08/2023 10:55;102;;01/08/2023 14:45;HO;464001
464001;01/08/2023;;01/08/2023 08:21;103;;01/08/2023 14:45;HO;464001
464001;01/08/2023;;01/08/2023 09:13;104;;01/08/2023 14:47;HO;464001
464001;01/08/2023;;01/08/2023 09:04;105;;01/08/2023 14:47;HO;464001
464001;01/08/2023;;30/07/2023 07:23;106;;01/08/2023 14:47;HO;464001
464001;01/08/2023;;01/08/2023 11:58;107;;01/08/2023 14:49;HO;464001
464001;01/08/2023;;01/08/2023 12:45;108;;01/08/2023 14:54;HO;464001
464001;01/08/2023;;01/08/2023 12:53;109;;01/08/2023 14:55;HO;464001
464001;01/08/2023;;01/08/2023 10:22;110;;01/08/2023 14:56;HO;464001
464001;01/08/2023;;01/08/2023 05:37;111;;01/08/2023 14:56;AB;464001
464001;01/08/2023;;01/08/2023 10:57;112;;01/08/2023 14:57;HO;464001
464001;01/08/2023;;01/08/2023 09:25;113;;01/08/2023 15:11;AB;464001
464001;01/08/2023;;01/08/2023 13:57;114;;01/08/2023 15:13;AB;464001
464001;01/08/2023;;01/08/2023 12:50;115;;01/08/2023 15:15;HO;464001
464001;01/08/2023;;01/08/2023 10:29;116;;01/08/2023 15:15;HO;464001
464001;01/08/2023;;01/08/2023 14:23;117;;01/08/2023 15:16;HO;464001
464001;01/08/2023;;01/08/2023 12:15;118;;01/08/2023 15:17;HO;464001
464001;01/08/2023;;01/08/2023 06:42;119;;01/08/2023 15:24;HO;464001
464001;01/08/2023;;01/08/2023 05:51;120;;01/08/2023 15:24;HO;464001
464001;01/08/2023;;01/08/2023 13:23;121;;01/08/2023 15:26;HO;464001
464001;01/08/2023;;01/08/2023 12:58;122;;01/08/2023 15:27;HO;464001
464001;01/08/2023;;01/08/2023 11:53;123;;01/08/2023 15:28;HO;464001
464001;01/08/2023;;01/08/2023 13:50;124;;01/08/2023 15:28;HO;464001
464001;01/08/2023;;01/08/2023 11:14;125;;01/08/2023 15:30;AB;464001
464001;01/08/2023;;01/08/2023 09:02;126;;01/08/2023 15:30;HO;464001
464001;01/08/2023;;01/08/2023 13:22;127;;01/08/2023 15:32;HO;464001
464001;01/08/2023;;01/08/2023 12:49;128;;01/08/2023 15:34;HO;464001
464001;01/08/2023;;01/08/2023 14:12;129;;01/08/2023 15:34;HO;464001
464001;01/08/2023;;01/08/2023 11:05;130;;01/08/2023 15:35;HO;464001
464001;01/08/2023;;01/08/2023 10:47;131;;01/08/2023 15:35;HO;464001
464001;01/08/2023;;01/08/2023 11:52;132;;01/08/2023 15:37;HO;464001
464001;01/08/2023;;01/08/2023 14:18;133;;01/08/2023 15:38;HO;464001
464001;01/08/2023;;01/08/2023 11:40;134;;01/08/2023 15:39;HO;464001
464001;01/08/2023;;01/08/2023 12:51;135;;01/08/2023 15:40;HO;464001
464001;01/08/2023;;01/08/2023 10:37;136;;01/08/2023 15:40;HO;464001
464001;01/08/2023;;01/08/2023 11:52;137;;01/08/2023 15:41;AB;464001
464001;01/08/2023;;01/08/2023 11:17;138;;01/08/2023 15:49;HO;464001
464001;01/08/2023;;01/08/2023 08:48;139;;01/08/2023 15:51;HO;464001
464001;01/08/2023;;01/08/2023 12:20;140;;01/08/2023 15:51;HO;464001
464001;01/08/2023;;01/08/2023 10:35;141;;01/08/2023 15:53;HO;464001
464001;01/08/2023;;01/08/2023 10:48;142;;01/08/2023 15:53;HO;464001
464001;01/08/2023;;01/08/2023 08:56;143;;01/08/2023 15:56;HO;464001
464001;01/08/2023;;01/08/2023 13:55;144;;01/08/2023 15:58;HO;464001
464001;01/08/2023;;01/08/2023 09:27;145;;01/08/2023 16:00;HO;464001
464001;01/08/2023;;01/08/2023 11:37;146;;01/08/2023 16:01;HO;464001
464001;01/08/2023;;01/08/2023 12:18;147;;01/08/2023 16:02;HO;464001
464001;01/08/2023;;01/08/2023 10:54;148;;01/08/2023 16:03;HO;464001
464001;01/08/2023;;01/08/2023 11:45;149;;01/08/2023 16:05;HO;464001
464001;01/08/2023;;01/08/2023 10:57;150;;01/08/2023 16:05;HO;464001
464001;01/08/2023;;01/08/2023 11:31;151;;01/08/2023 16:06;HO;464001
464001;01/08/2023;;01/08/2023 13:41;152;;01/08/2023 16:11;HO;464001
464001;01/08/2023;;01/08/2023 14:45;153;;01/08/2023 16:11;HO;464001
464001;01/08/2023;;01/08/2023 15:23;154;;01/08/2023 16:11;AB;464001
464001;01/08/2023;;01/08/2023 13:03;155;;01/08/2023 16:13;HO;464001
464001;01/08/2023;;31/07/2023 19:07;156;;01/08/2023 16:14;HO;464001
464001;01/08/2023;;31/07/2023 16:02;157;;01/08/2023 16:15;AB;464001
464001;01/08/2023;;01/08/2023 12:28;158;;01/08/2023 16:18;HO;464001
464001;01/08/2023;;01/08/2023 13:18;159;;01/08/2023 16:18;HO;464001
464001;01/08/2023;;01/08/2023 15:18;160;;01/08/2023 16:18;HO;464001
464001;01/08/2023;;01/08/2023 10:40;161;;01/08/2023 16:18;HO;464001
464001;01/08/2023;;01/08/2023 12:56;162;;01/08/2023 16:19;HO;464001
464001;01/08/2023;;01/08/2023 12:58;163;;01/08/2023 16:19;HO;464001
464001;01/08/2023;;01/08/2023 15:39;164;;01/08/2023 16:19;HO;464001
464001;01/08/2023;;01/08/2023 13:12;165;;01/08/2023 16:21;HO;464001
464001;01/08/2023;;01/08/2023 12:00;166;;01/08/2023 16:22;HO;464001
464001;01/08/2023;;01/08/2023 09:33;167;;01/08/2023 16:23;HO;464001
464001;01/08/2023;;01/08/2023 08:40;168;;01/08/2023 16:24;HO;464001
464001;01/08/2023;;01/08/2023 10:47;169;;01/08/2023 16:26;HO;464001
464001;01/08/2023;;01/08/2023 11:22;170;;01/08/2023 16:27;HO;464001
464001;01/08/2023;;01/08/2023 11:28;171;;01/08/2023 16:29;AB;464001
464001;01/08/2023;;01/08/2023 11:24;172;;01/08/2023 16:31;HO;464001
464001;01/08/2023;;01/08/2023 11:00;173;;01/08/2023 16:31;HO;464001
464001;01/08/2023;;01/08/2023 12:34;174;;01/08/2023 16:31;AB;464001
464001;01/08/2023;;01/08/2023 14:18;175;;01/08/2023 16:32;HO;464001
464001;01/08/2023;;01/08/2023 14:45;176;;01/08/2023 16:35;HO;464001
464001;01/08/2023;;01/08/2023 11:24;177;;01/08/2023 16:35;HO;464001
464001;01/08/2023;;01/08/2023 14:09;178;;01/08/2023 16:35;HO;464001
464001;01/08/2023;;01/08/2023 07:18;179;;01/08/2023 16:36;AB;464001
464001;01/08/2023;;01/08/2023 07:47;180;;01/08/2023 16:36;AB;464001
464001;01/08/2023;;01/08/2023 06:42;181;;01/08/2023 16:36;HO;464001
464001;01/08/2023;;01/08/2023 12:41;182;;01/08/2023 16:37;AB;464001
464001;01/08/2023;;01/08/2023 14:35;183;;01/08/2023 16:37;HO;464001
464001;01/08/2023;;01/08/2023 08:43;184;;01/08/2023 16:38;HO;464001
464001;01/08/2023;;01/08/2023 06:52;185;;01/08/2023 16:38;AB;464001
464001;01/08/2023;;01/08/2023 10:58;186;;01/08/2023 16:40;HO;464001
464001;01/08/2023;;01/08/2023 06:28;187;;01/08/2023 16:41;AB;464001
464001;01/08/2023;;01/08/2023 12:21;188;;01/08/2023 16:42;HO;464001
464001;01/08/2023;;01/08/2023 12:29;189;;01/08/2023 16:43;HO;464001
464001;01/08/2023;;01/08/2023 06:42;190;;01/08/2023 16:43;AB;464001
464001;01/08/2023;;01/08/2023 12:55;191;;01/08/2023 16:43;HO;464001
464001;01/08/2023;;01/08/2023 11:46;192;;01/08/2023 16:44;HO;464001
464001;01/08/2023;;01/08/2023 12:41;193;;01/08/2023 16:46;HO;464001
464001;01/08/2023;;01/08/2023 09:11;194;;01/08/2023 16:50;HO;464001
464001;01/08/2023;;01/08/2023 06:31;195;;01/08/2023 16:50;AB;464001
464001;01/08/2023;;01/08/2023 11:14;196;;01/08/2023 16:52;HO;464001
464001;01/08/2023;;01/08/2023 13:02;197;;01/08/2023 16:59;HO;464001
464001;01/08/2023;;01/08/2023 07:42;198;;01/08/2023 17:00;AB;464001
464001;01/08/2023;;01/08/2023 15:02;199;;01/08/2023 17:00;HO;464001
464001;01/08/2023;;01/08/2023 07:50;200;;01/08/2023 17:00;AB;464001
464001;01/08/2023;;01/08/2023 13:52;201;;01/08/2023 17:01;HO;464001
464001;01/08/2023;;01/08/2023 06:38;202;;01/08/2023 17:01;HO;464001
464001;01/08/2023;;01/08/2023 12:13;203;;01/08/2023 17:01;AB;464001
464001;01/08/2023;;01/08/2023 12:04;204;;01/08/2023 17:02;HO;464001
464001;01/08/2023;;01/08/2023 12:07;205;;01/08/2023 17:02;HO;464001
464001;01/08/2023;;01/08/2023 10:55;206;;01/08/2023 17:03;HO;464001
464001;01/08/2023;;01/08/2023 14:12;207;;01/08/2023 17:03;HO;464001
464001;01/08/2023;;01/08/2023 09:37;208;;01/08/2023 17:04;HO;464001
464001;01/08/2023;;01/08/2023 14:23;209;;01/08/2023 17:04;HO;464001
464001;01/08/2023;;01/08/2023 10:09;210;;01/08/2023 17:04;HO;464001
464001;01/08/2023;;01/08/2023 12:55;211;;01/08/2023 17:05;HO;464001
464001;01/08/2023;;01/08/2023 13:09;212;;01/08/2023 17:05;HO;464001
464001;01/08/2023;;01/08/2023 11:52;213;;01/08/2023 17:05;HO;464001
464001;01/08/2023;;01/08/2023 15:13;214;;01/08/2023 17:07;HO;464001
464001;01/08/2023;;01/08/2023 08:34;215;;01/08/2023 17:07;HO;464001
464001;01/08/2023;;31/07/2023 18:29;216;;01/08/2023 17:08;HO;464001
464001;01/08/2023;;01/08/2023 14:57;217;;01/08/2023 17:11;HO;464001
464001;01/08/2023;;01/08/2023 14:47;218;;01/08/2023 17:11;HO;464001
464001;01/08/2023;;01/08/2023 10:39;219;;01/08/2023 17:11;HO;464001
464001;01/08/2023;;01/08/2023 13:03;220;;01/08/2023 17:12;HO;464001
464001;01/08/2023;;01/08/2023 10:36;221;;01/08/2023 17:12;HO;464001
464001;01/08/2023;;01/08/2023 10:20;222;;01/08/2023 17:13;HO;464001
464001;01/08/2023;;01/08/2023 12:41;223;;01/08/2023 17:14;HO;464001
464001;01/08/2023;;01/08/2023 15:11;224;;01/08/2023 17:18;AB;464001
464001;01/08/2023;;01/08/2023 08:23;225;;01/08/2023 17:20;AB;464001
464001;01/08/2023;;01/08/2023 12:59;226;;01/08/2023 17:20;AB;464001
464001;01/08/2023;;01/08/2023 14:38;227;;01/08/2023 17:21;HO;464001
464001;01/08/2023;;01/08/2023 09:01;228;;01/08/2023 17:22;AB;464001
464001;01/08/2023;;01/08/2023 15:03;229;;01/08/2023 17:23;HO;464001
464001;01/08/2023;;01/08/2023 11:29;230;;01/08/2023 17:24;HO;464001
464001;01/08/2023;;01/08/2023 14:34;231;;01/08/2023 17:24;HO;464001
464001;01/08/2023;;01/08/2023 14:03;232;;01/08/2023 17:24;HO;464001
464001;01/08/2023;;01/08/2023 11:29;233;;01/08/2023 17:25;HO;464001
464001;01/08/2023;;01/08/2023 14:12;234;;01/08/2023 17:25;HO;464001
464001;01/08/2023;;01/08/2023 08:45;235;;01/08/2023 17:25;HO;464001
464001;01/08/2023;;01/08/2023 08:29;236;;01/08/2023 17:26;HO;464001
464001;01/08/2023;;30/07/2023 20:59;237;;01/08/2023 17:26;AB;464001
464001;01/08/2023;;01/08/2023 11:04;238;;01/08/2023 17:26;HO;464001
464001;01/08/2023;;01/08/2023 15:32;239;;01/08/2023 17:26;HO;464001
464001;01/08/2023;;01/08/2023 09:02;240;;01/08/2023 17:27;AB;464001
464001;01/08/2023;;01/08/2023 11:57;241;;01/08/2023 17:28;HO;464001
464001;01/08/2023;;01/08/2023 08:02;242;;01/08/2023 17:35;AB;464001
464001;01/08/2023;;01/08/2023 06:45;243;;01/08/2023 17:36;AB;464001
464001;01/08/2023;;01/08/2023 08:03;244;;01/08/2023 17:36;HO;464001
464001;01/08/2023;;01/08/2023 12:01;245;;01/08/2023 17:37;HO;464001
464001;01/08/2023;;01/08/2023 07:38;246;;01/08/2023 17:37;AB;464001
464001;01/08/2023;;01/08/2023 12:11;247;;01/08/2023 17:37;HO;464001
464001;01/08/2023;;01/08/2023 09:12;248;;01/08/2023 17:38;HO;464001
464001;01/08/2023;;01/08/2023 12:59;249;;01/08/2023 17:39;HO;464001
464001;01/08/2023;;01/08/2023 08:08;250;;01/08/2023 17:39;AB;464001
464001;01/08/2023;;01/08/2023 12:33;251;;01/08/2023 17:40;HO;464001
464001;01/08/2023;;01/08/2023 09:28;252;;01/08/2023 17:40;HO;464001
464001;01/08/2023;;01/08/2023 09:27;253;;01/08/2023 17:41;HO;464001
464001;01/08/2023;;01/08/2023 16:04;254;;01/08/2023 17:42;HO;464001
464001;01/08/2023;;01/08/2023 13:47;255;;01/08/2023 17:43;HO;464001
464001;01/08/2023;;01/08/2023 14:55;256;;01/08/2023 17:43;AB;464001
464001;01/08/2023;;01/08/2023 06:20;257;;01/08/2023 17:45;HO;464001
464001;01/08/2023;;01/08/2023 08:51;258;;01/08/2023 17:47;AB;464001
464001;01/08/2023;;01/08/2023 08:29;259;;01/08/2023 17:47;HO;464001
464001;01/08/2023;;01/08/2023 08:45;260;;01/08/2023 17:48;HO;464001
464001;01/08/2023;;01/08/2023 15:38;261;;01/08/2023 17:48;HO;464001
464001;01/08/2023;;01/08/2023 13:18;262;;01/08/2023 17:49;HO;464001
464001;01/08/2023;;01/08/2023 11:30;263;;01/08/2023 17:49;HO;464001
464001;01/08/2023;;01/08/2023 13:23;264;;01/08/2023 17:51;HO;464001
464001;01/08/2023;;01/08/2023 07:48;265;;01/08/2023 17:51;HO;464001
464001;01/08/2023;;01/08/2023 14:20;266;;01/08/2023 17:57;HO;464001
464001;01/08/2023;;01/08/2023 07:25;267;;01/08/2023 17:57;AB;464001
464001;01/08/2023;;01/08/2023 08:01;268;;01/08/2023 17:58;AB;464001
464001;01/08/2023;;01/08/2023 16:48;269;;01/08/2023 17:58;HO;464001
464001;01/08/2023;;01/08/2023 08:08;270;;01/08/2023 17:58;AB;464001
464001;01/08/2023;;01/08/2023 08:09;271;;01/08/2023 17:59;AB;464001
464001;01/08/2023;;01/08/2023 07:33;272;;01/08/2023 17:59;AB;464001
464001;01/08/2023;;01/08/2023 13:05;273;;01/08/2023 18:00;HO;464001
464001;01/08/2023;;01/08/2023 08:45;274;;01/08/2023 18:01;HO;464001
464001;01/08/2023;;01/08/2023 14:14;275;;01/08/2023 18:01;HO;464001
464001;01/08/2023;;01/08/2023 11:28;276;;01/08/2023 18:03;HO;464001
464001;01/08/2023;;01/08/2023 08:34;277;;01/08/2023 18:04;AB;464001
464001;01/08/2023;;01/08/2023 08:28;278;;01/08/2023 18:06;HO;464001
464001;01/08/2023;;01/08/2023 07:46;279;;01/08/2023 18:07;AB;464001
464001;01/08/2023;;01/08/2023 12:59;280;;01/08/2023 18:11;HO;464001
464001;01/08/2023;;01/08/2023 07:16;281;;01/08/2023 18:11;AB;464001
464001;01/08/2023;;01/08/2023 14:02;282;;01/08/2023 18:15;HO;464001
464001;01/08/2023;;01/08/2023 07:54;283;;01/08/2023 18:15;AB;464001
464001;01/08/2023;;01/08/2023 14:51;284;;01/08/2023 18:16;HO;464001
464001;01/08/2023;;01/08/2023 07:36;285;;01/08/2023 18:17;HO;464001
464001;01/08/2023;;01/08/2023 07:41;286;;01/08/2023 18:17;AB;464001
464001;01/08/2023;;01/08/2023 14:48;287;;01/08/2023 18:17;HO;464001
464001;01/08/2023;;01/08/2023 08:35;288;;01/08/2023 18:17;AB;464001
464001;01/08/2023;;01/08/2023 09:56;289;;01/08/2023 18:20;HO;464001
464001;01/08/2023;;01/08/2023 14:11;290;;01/08/2023 18:21;HO;464001
464001;01/08/2023;;01/08/2023 15:12;291;;01/08/2023 18:23;HO;464001
464001;01/08/2023;;01/08/2023 08:44;292;;01/08/2023 18:25;AB;464001
464001;01/08/2023;;01/08/2023 17:34;293;;01/08/2023 18:26;HO;464001
464001;01/08/2023;;01/08/2023 08:29;294;;01/08/2023 18:26;AB;464001
464001;01/08/2023;;01/08/2023 14:52;295;;01/08/2023 18:26;HO;464001
464001;01/08/2023;;01/08/2023 07:44;296;;01/08/2023 18:26;HO;464001
464001;01/08/2023;;01/08/2023 08:09;297;;01/08/2023 18:27;AB;464001
464001;01/08/2023;;01/08/2023 11:59;298;;01/08/2023 18:30;HO;464001
464001;01/08/2023;;01/08/2023 14:26;299;;01/08/2023 18:30;HO;464001
464001;01/08/2023;;01/08/2023 10:36;300;;01/08/2023 18:31;HO;464001
464001;01/08/2023;;01/08/2023 09:36;301;;01/08/2023 18:32;AB;464001
464001;01/08/2023;;01/08/2023 11:18;302;;01/08/2023 18:32;HO;464001
464001;01/08/2023;;01/08/2023 16:23;303;;01/08/2023 18:32;HO;464001
464001;01/08/2023;;01/08/2023 17:26;304;;01/08/2023 18:32;HO;464001
464001;01/08/2023;;01/08/2023 12:57;305;;01/08/2023 18:32;HO;464001
464001;01/08/2023;;01/08/2023 12:58;306;;01/08/2023 18:33;HO;464001
464001;01/08/2023;;01/08/2023 08:05;307;;01/08/2023 18:33;AB;464001
464001;01/08/2023;;01/08/2023 11:09;308;;01/08/2023 18:34;HO;464001
464001;01/08/2023;;01/08/2023 13:38;309;;01/08/2023 18:35;HO;464001
464001;01/08/2023;;23/07/2023 18:47;310;;01/08/2023 18:36;AB;464001
464001;01/08/2023;;01/08/2023 08:30;311;;01/08/2023 18:40;AB;464001
464001;01/08/2023;;01/08/2023 16:05;312;;01/08/2023 18:40;AB;464001
464001;01/08/2023;;01/08/2023 15:21;313;;01/08/2023 18:40;HO;464001
464001;01/08/2023;;01/08/2023 12:16;314;;01/08/2023 18:40;AB;464001
464001;01/08/2023;;01/08/2023 10:20;315;;01/08/2023 18:41;HO;464001
464001;01/08/2023;;01/08/2023 14:56;316;;01/08/2023 18:42;HO;464001
464001;01/08/2023;;01/08/2023 16:37;317;;01/08/2023 18:42;HO;464001
464001;01/08/2023;;29/07/2023 19:16;318;;01/08/2023 18:45;AB;464001
464001;01/08/2023;;01/08/2023 07:32;319;;01/08/2023 18:45;HO;464001
464001;01/08/2023;;01/08/2023 11:30;320;;01/08/2023 18:45;HO;464001
464001;01/08/2023;;01/08/2023 08:48;321;;01/08/2023 18:45;AB;464001
464001;01/08/2023;;01/08/2023 15:28;322;;01/08/2023 18:46;HO;464001
464001;01/08/2023;;01/08/2023 11:07;323;;01/08/2023 18:46;HO;464001
464001;01/08/2023;;01/08/2023 08:07;324;;01/08/2023 18:47;HO;464001
464001;01/08/2023;;01/08/2023 08:19;325;;01/08/2023 18:47;AB;464001
464001;01/08/2023;;01/08/2023 11:49;326;;01/08/2023 18:47;HO;464001
464001;01/08/2023;;01/08/2023 15:45;327;;01/08/2023 18:48;HO;464001
464001;01/08/2023;;01/08/2023 11:41;328;;01/08/2023 18:54;HO;464001
464001;01/08/2023;;01/08/2023 16:39;329;;01/08/2023 18:54;HO;464001
464001;01/08/2023;;01/08/2023 08:04;330;;01/08/2023 18:55;HO;464001
