CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/06/2020;454;2;0;0
464001;22/06/2020;454;3;0;0
464001;22/06/2020;454;4;0;5
464001;22/06/2020;454;5;1;7
464001;22/06/2020;454;6;5;18
464001;22/06/2020;454;7;17;33
464001;22/06/2020;454;8;42;61
464001;22/06/2020;454;9;61;82
464001;22/06/2020;454;10;82;92
464001;22/06/2020;454;11;99;99
464001;22/06/2020;454;12;105;97
464001;22/06/2020;454;13;109;96
464001;22/06/2020;454;14;109;97
464001;22/06/2020;454;15;104;91
464001;22/06/2020;454;16;94;76
464001;22/06/2020;454;17;72;60
464001;22/06/2020;454;18;42;35
464001;22/06/2020;454;19;23;5
464001;22/06/2020;454;20;17;3
464001;22/06/2020;454;21;16;4
464001;22/06/2020;454;22;14;2
464001;22/06/2020;454;23;7;2
464001;23/06/2020;454;0;0;0
464001;23/06/2020;454;1;0;0
