CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/06/2020;600;2;0;0
464007;22/06/2020;600;3;0;0
464007;22/06/2020;600;4;0;0
464007;22/06/2020;600;5;0;1
464007;22/06/2020;600;6;1;7
464007;22/06/2020;600;7;2;25
464007;22/06/2020;600;8;6;51
464007;22/06/2020;600;9;13;60
464007;22/06/2020;600;10;19;65
464007;22/06/2020;600;11;22;70
464007;22/06/2020;600;12;22;70
464007;22/06/2020;600;13;29;77
464007;22/06/2020;600;14;30;75
464007;22/06/2020;600;15;28;75
464007;22/06/2020;600;16;22;67
464007;22/06/2020;600;17;15;45
464007;22/06/2020;600;18;11;32
464007;22/06/2020;600;19;6;15
464007;22/06/2020;600;20;2;11
464007;22/06/2020;600;21;1;7
464007;22/06/2020;600;22;1;5
464007;22/06/2020;600;23;0;3
464007;23/06/2020;600;0;0;0
464007;23/06/2020;600;1;0;0
