CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/06/2020;220;2;0;0
464008;22/06/2020;220;3;0;0
464008;22/06/2020;220;4;0;0
464008;22/06/2020;220;5;0;0
464008;22/06/2020;220;6;0;1
464008;22/06/2020;220;7;0;7
464008;22/06/2020;220;8;1;20
464008;22/06/2020;220;9;4;24
464008;22/06/2020;220;10;8;25
464008;22/06/2020;220;11;12;24
464008;22/06/2020;220;12;17;24
464008;22/06/2020;220;13;18;27
464008;22/06/2020;220;14;17;26
464008;22/06/2020;220;15;13;27
464008;22/06/2020;220;16;10;21
464008;22/06/2020;220;17;7;15
464008;22/06/2020;220;18;4;8
464008;22/06/2020;220;19;2;4
464008;22/06/2020;220;20;2;2
464008;22/06/2020;220;21;2;3
464008;22/06/2020;220;22;1;2
464008;22/06/2020;220;23;1;2
464008;23/06/2020;220;0;0;0
464008;23/06/2020;220;1;0;0
