CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/06/2020;92;2;0;0
464004;22/06/2020;92;3;0;0
464004;22/06/2020;92;4;0;0
464004;22/06/2020;92;5;0;0
464004;22/06/2020;92;6;1;1
464004;22/06/2020;92;7;1;1
464004;22/06/2020;92;8;2;6
464004;22/06/2020;92;9;3;10
464004;22/06/2020;92;10;5;11
464004;22/06/2020;92;11;7;12
464004;22/06/2020;92;12;6;10
464004;22/06/2020;92;13;5;13
464004;22/06/2020;92;14;7;11
464004;22/06/2020;92;15;6;8
464004;22/06/2020;92;16;4;7
464004;22/06/2020;92;17;4;6
464004;22/06/2020;92;18;0;4
464004;22/06/2020;92;19;0;0
464004;22/06/2020;92;20;0;0
464004;22/06/2020;92;21;0;0
464004;22/06/2020;92;22;0;0
464004;22/06/2020;92;23;0;0
464004;23/06/2020;92;0;0;0
464004;23/06/2020;92;1;0;0
